id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3315949,2021-06-18,12:38:42,-10.12155342,123.73056793,8,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
3315950,2021-06-18,12:38:42,-10.1017046,120.61436462,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3315951,2021-06-18,12:38:42,-10.06190968,120.61859894,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3315952,2021-06-18,12:38:42,-9.8758173,120.61898041,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3315953,2021-06-18,12:38:42,-9.8713274,120.19664764,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3315954,2021-06-18,12:38:42,-9.8254776,120.04133606,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3315955,2021-06-18,12:38:42,-9.71962166,119.77030182,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3315956,2021-06-18,12:38:42,-9.63801384,119.94997406,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3315957,2021-06-18,12:38:42,-9.59121609,119.49169922,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3315958,2021-06-18,12:38:42,-9.5284586,119.8157959,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3315959,2021-06-18,12:38:42,-9.4661808,119.83244324,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3315960,2021-06-18,12:38:42,-9.40256405,119.62391663,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3315961,2021-06-18,12:38:42,-9.42900276,119.43795013,8,noaa20,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3315962,2021-06-18,12:38:42,-9.38514233,119.17069244,8,noaa20,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3315963,2021-06-18,12:38:42,-8.53686523,122.00992965500001,8,noaa20,1280,Nita,Sikka,Nusa Tenggara Timur,cluster
3315964,2021-06-18,12:38:42,-8.73809338,120.82420349,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
3315965,2021-06-18,12:38:42,-8.72639656,120.82268524,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
3315966,2021-06-18,12:38:42,-8.923616885000001,117.75466919,8,noaa20,1280,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
3315967,2021-06-18,12:38:42,-8.79776001,117.87559509,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3315968,2021-06-18,12:38:42,-8.77456188,117.8381958,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3315969,2021-06-18,12:38:42,-8.66949558,118.44803619,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
3315970,2021-06-18,12:38:42,-8.65675259,118.34928131,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,cluster
3315971,2021-06-18,12:38:42,-8.34157562,118.83430481,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
3315972,2021-06-18,12:38:42,-8.28517246,118.43748474,7,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,cluster
3315973,2021-06-18,12:38:42,-8.27077496125,118.46965885125,8,noaa20,1810,Donggo,Bima,Nusa Tenggara Barat,cluster
3315974,2021-06-18,12:38:42,-8.25064468,118.49858093,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3315975,2021-06-18,12:38:42,-8.24365234,118.01228333,7,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
3315976,2021-06-18,12:38:42,-8.18929768,113.33316803,8,noaa20,1125,Rowokangkung,Lumajang,Jawa Timur,cluster
3315977,2021-06-18,12:38:42,-8.1592519275,113.3239612575,8,noaa20,1500,Jati Roto,Lumajang,Jawa Timur,cluster
3315978,2021-06-18,12:38:42,-7.26638889,111.09656525,8,noaa20,1125,Tangen,Sragen,Jawa Tengah,cluster
3315979,2021-06-18,12:38:42,-3.07189465,112.57134247,8,noaa20,1125,Seruyan Hilir,Seruyan,Kalimantan Tengah,cluster
3315980,2021-06-18,12:38:42,-0.35340953,114.66842651,8,noaa20,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
3315981,2021-06-18,12:38:42,2.23998642,117.74932098,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
