id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3369486,2021-08-23,11:13:27,-8.33716965,130.78674316,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3369487,2021-08-23,11:13:27,-8.277503015,130.84437561,8,snpp,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3369488,2021-08-23,11:13:27,-8.17485714,127.98695755,8,snpp,1280,Serwaru,Maluku Barat Daya,Maluku,cluster
3369489,2021-08-23,11:13:27,-8.42203903,124.45276642,8,snpp,1280,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3369490,2021-08-23,11:13:27,-8.25379086,124.9978714,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3369491,2021-08-23,11:13:27,-8.28031349,124.97415924,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3369492,2021-08-23,11:13:27,-8.21412659,124.93009186,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3369493,2021-08-23,11:13:27,-4.075068,139.97398376,8,snpp,1125,Talambo,Yahukimo,Papua,cluster
3369494,2021-08-23,11:13:27,-3.68052006,138.68586731,8,snpp,1125,Bewani,Tolikara,Papua,cluster
3369495,2021-08-23,11:13:27,-3.51827216,138.35650635,8,snpp,1125,Umage,Tolikara,Papua,cluster
3369496,2021-08-23,11:13:27,-3.42870355,138.12522888,8,snpp,1125,Wina,Tolikara,Papua,cluster
3369497,2021-08-23,11:13:27,-3.06690025,137.55291748,7,snpp,1125,Distrik Waropen Atas,Mamberamo Raya,Papua,cluster
