id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2081019,2020-11-19,11:54:18,-8.90875053,140.78390503,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
2081020,2020-11-19,11:54:18,-8.06405687,138.692695615,8,noaa20,1280,Kimaam,Merauke,Papua,cluster
2081021,2020-11-19,11:54:18,-7.9247200499999995,138.71045685,8,noaa20,1280,Kimaam,Merauke,Papua,cluster
2081022,2020-11-19,11:54:18,-10.29519939,123.93914032,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
2081023,2020-11-19,11:54:18,-10.31385994,123.77600861,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
2081024,2020-11-19,11:54:18,-10.543904779999998,121.969875335,8,noaa20,1280,Sabu Timur,Sabu Raijua,Nusa Tenggara Timur,cluster
2081025,2020-11-19,11:54:18,-10.21478176,124.04354095,7,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
2081026,2020-11-19,11:54:18,-10.2446928,123.74855042,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
2081027,2020-11-19,11:54:18,-10.19041252,124.02612305,7,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
2081028,2020-11-19,11:54:18,-10.16985607,124.00850677,7,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
2081029,2020-11-19,11:54:18,-10.16736794,123.97093964,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2081030,2020-11-19,11:54:18,-10.157286165,123.97289276000001,7,noaa20,1280,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
2081031,2020-11-19,11:54:18,-10.08802509,124.36034393,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2081032,2020-11-19,11:54:18,-10.11816311,124.09736633,7,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
2081033,2020-11-19,11:54:18,-10.10616064,124.14142989999999,7,noaa20,1280,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,cluster
2081034,2020-11-19,11:54:18,-10.05525208,124.48416901,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2081035,2020-11-19,11:54:18,-10.06007385,124.45051575,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2081036,2020-11-19,11:54:18,-10.05402279,124.38801575,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2081037,2020-11-19,11:54:18,-10.02282429,124.42312622,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2081038,2020-11-19,11:54:18,-10.02153206,124.40574646,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2081039,2020-11-19,11:54:18,-9.99217033,124.08878326,7,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
2081040,2020-11-19,11:54:18,-9.91713333,124.48474884,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2081041,2020-11-19,11:54:18,-9.81473541,124.75362396,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2081042,2020-11-19,11:54:18,-9.86610317,124.39868927,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2081043,2020-11-19,11:54:18,-9.76617336,124.75946045,7,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2081044,2020-11-19,11:54:18,-9.83255291,124.23903656,7,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2081045,2020-11-19,11:54:18,-9.76590538,124.65795898,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2081046,2020-11-19,11:54:18,-9.7498312,124.69342041,7,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2081047,2020-11-19,11:54:18,-9.70961761,124.65552521,7,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2081048,2020-11-19,11:54:18,-9.68376255,124.70727539,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2081049,2020-11-19,11:54:18,-9.6229353,124.77378845,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2081050,2020-11-19,11:54:18,-9.52499294,124.90693665,7,noaa20,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,cluster
2081051,2020-11-19,11:54:18,-10.04542255,120.38510132,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
2081052,2020-11-19,11:54:18,-9.40708447,124.9487915,8,noaa20,1125,Kobalima,Malaka,Nusa Tenggara Timur,cluster
2081053,2020-11-19,11:54:18,-9.91138268,120.51655579,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
2081054,2020-11-19,11:54:18,-9.30323029,124.59893036,7,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
2081055,2020-11-19,11:54:18,-6.57774162,139.38822937,8,noaa20,1125,Obaa,Mappi,Papua,cluster
2081056,2020-11-19,11:54:18,-9.558294772,120.13167953600001,8,noaa20,1935,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
2081057,2020-11-19,11:54:18,-9.5688982,120.04427338,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
2081058,2020-11-19,11:54:18,-9.5505743,120.14562225,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
2081059,2020-11-19,11:54:18,-7.929149786666667,131.11999512,8,noaa20,1399,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
2081060,2020-11-19,11:54:18,-9.5224247,119.94574738,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
2081061,2020-11-19,11:54:18,-8.220752079999999,129.00851440666668,8,noaa20,1399,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,cluster
2081062,2020-11-19,11:54:18,-7.7298522,131.47833252,8,noaa20,1125,Wet Tamrian,Maluku Tenggara Barat,Maluku,cluster
2081063,2020-11-19,11:54:18,-7.69804049,131.12731934,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
2081064,2020-11-19,11:54:18,-7.69903898,131.00428772,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
2081065,2020-11-19,11:54:18,-7.6679983125,131.1014060975,7,noaa20,1500,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
2081066,2020-11-19,11:54:18,-8.17630672,127.7902832,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
2081067,2020-11-19,11:54:18,-7.33582401,131.64178467,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
2081068,2020-11-19,11:54:18,-8.37950611,124.69261932,7,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
2081069,2020-11-19,11:54:18,-7.29493904,131.62535095,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,cluster
2081070,2020-11-19,11:54:18,-8.25949574,124.94545746,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
2081071,2020-11-19,11:54:18,-8.55865192,122.06130981,7,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
2081072,2020-11-19,11:54:18,-8.62882233,121.23816681,8,noaa20,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,cluster
2081073,2020-11-19,11:54:18,-8.34101295,123.291008,7,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
2081074,2020-11-19,11:54:18,-8.25474262,123.27545166,7,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,cluster
2081075,2020-11-19,11:54:18,-7.72763824,126.83330536,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2081076,2020-11-19,11:54:18,-7.70494175,126.8262558,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2081077,2020-11-19,11:54:18,-8.790998935,118.883354185,8,noaa20,1280,Langgudu,Bima,Nusa Tenggara Barat,cluster
2081078,2020-11-19,11:54:18,-8.77526569,118.71669006,8,noaa20,1125,Monta,Bima,Nusa Tenggara Barat,cluster
2081079,2020-11-19,11:54:18,-7.51874161,127.42985535,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2081080,2020-11-19,11:54:18,-8.68839677,118.94627380333334,8,noaa20,1399,Langgudu,Bima,Nusa Tenggara Barat,cluster
2081081,2020-11-19,11:54:18,-8.669331549999999,118.94816208,8,noaa20,1280,Lambu,Bima,Nusa Tenggara Barat,cluster
2081082,2020-11-19,11:54:18,-8.69137383,118.74430084,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
2081083,2020-11-19,11:54:18,-8.659653026666668,118.91589101333334,8,noaa20,1399,Lambu,Bima,Nusa Tenggara Barat,cluster
2081084,2020-11-19,11:54:18,-8.69465923,118.6394043,8,noaa20,1125,Monta,Bima,Nusa Tenggara Barat,cluster
2081085,2020-11-19,11:54:18,-8.63452244,118.97346497,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
2081086,2020-11-19,11:54:18,-8.63568783,118.96465302,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,cluster
2081087,2020-11-19,11:54:18,-8.59204626,118.87000275,8,noaa20,1280,Sape,Bima,Nusa Tenggara Barat,cluster
2081088,2020-11-19,11:54:18,-8.577836035,118.877994535,8,noaa20,1280,Wawo,Bima,Nusa Tenggara Barat,cluster
2081089,2020-11-19,11:54:18,-8.3558979,120.59373474,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
2081090,2020-11-19,11:54:18,-8.58664703,118.88414001,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,cluster
2081091,2020-11-19,11:54:18,-8.522671113076923,118.95200465230769,8,noaa20,2102,Sape,Bima,Nusa Tenggara Barat,cluster
2081092,2020-11-19,11:54:18,-8.53174114,118.94125366,9,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,cluster
2081093,2020-11-19,11:54:18,-8.526158330000001,118.98334503000001,8,noaa20,1280,Sape,Bima,Nusa Tenggara Barat,cluster
2081094,2020-11-19,11:54:18,-8.53887939,118.8874054,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
2081095,2020-11-19,11:54:18,-8.65661144,117.68294525,8,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
2081096,2020-11-19,11:54:18,-8.48048592,118.22838593,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
2081097,2020-11-19,11:54:18,-5.54266834,120.40281677,8,noaa20,1125,Bontobahari,Bulukumba,Sulawesi Selatan,cluster
2081098,2020-11-19,11:54:18,-5.023287012,122.832476808,7,noaa20,1588,Pasir Putih,Muna,Sulawesi Tenggara,cluster
2081099,2020-11-19,11:54:18,-4.69689751,123.06295776,8,noaa20,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,cluster
2081100,2020-11-19,11:54:18,-4.52507353,121.79571533000001,8,noaa20,1280,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
2081101,2020-11-19,11:54:18,-4.4215827,121.73632431,8,noaa20,1280,Watubangga,Kolaka,Sulawesi Tenggara,cluster
2081102,2020-11-19,11:54:18,-4.37572575,121.8055191,8,noaa20,1125,Lambadia,Kolaka Timur,Sulawesi Tenggara,cluster
2081103,2020-11-19,11:54:18,-2.62731814,132.98283386,8,noaa20,1125,Kokas,Fak-Fak,Papua Barat,cluster
2081104,2020-11-19,11:54:18,-3.42798853,127.04122925,8,noaa20,1125,Waepao,Buru,Maluku,cluster
2081105,2020-11-19,11:54:18,-3.9040490375,122.41810608,8,noaa20,1500,Bondoala,Konawe,Sulawesi Tenggara,cluster
2081106,2020-11-19,11:54:18,-3.90965629,122.39287567,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
2081107,2020-11-19,11:54:18,-3.87391043,122.40291595,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
2081108,2020-11-19,11:54:18,-3.51924944,122.10244751,8,noaa20,1125,Andowia,Konawe Utara,Sulawesi Tenggara,cluster
2081109,2020-11-19,11:54:18,-1.15364718,122.63970947,8,noaa20,1125,Kintom,Banggai,Sulawesi Tengah,cluster
2081110,2020-11-19,11:54:18,-0.8579281,122.86023712,8,noaa20,1125,Luwuk,Banggai,Sulawesi Tengah,cluster
2081111,2020-11-19,11:54:18,0.57316673,122.33546448,8,noaa20,1125,Tilamuta,Boalemo,Gorontalo,cluster
