id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
104389,2020-08-10,11:47:58,-8.28789997,137.77839661,8,noaa20,1125,Waan,Merauke,Papua,pixel
104390,2020-08-10,11:47:58,-10.17440605,123.69641876,8,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
104391,2020-08-10,11:47:58,-10.15860176,123.65325165,8,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,pixel
104392,2020-08-10,11:47:58,-9.94124126,123.6366272,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
104393,2020-08-10,11:47:58,-9.94071007,123.64057922,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
104394,2020-08-10,11:47:58,-9.94178009,123.63263702,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
104395,2020-08-10,11:47:58,-9.94232082,123.62864685,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
104396,2020-08-10,11:47:58,-9.93807793,123.62799835,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
104397,2020-08-10,11:47:58,-9.93070984,120.34976196,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
104398,2020-08-10,11:47:58,-9.93024731,120.35346222,9,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
104399,2020-08-10,11:47:58,-9.82688046,120.37014771,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
104400,2020-08-10,11:47:58,-9.81253338,120.31229401,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
104401,2020-08-10,11:47:58,-8.27892494,130.87130737,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
104402,2020-08-10,11:47:58,-8.27834988,130.87503052,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
104403,2020-08-10,11:47:58,-8.27724075,130.85966492,7,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
104404,2020-08-10,11:47:58,-9.79505539,119.99472809,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
104405,2020-08-10,11:47:58,-8.22468567,130.95022583,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
104406,2020-08-10,11:47:58,-8.22410297,130.95396423,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
104407,2020-08-10,11:47:58,-8.1785078,130.95437622,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
104408,2020-08-10,11:47:58,-8.15555382,131.034729,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
104409,2020-08-10,11:47:58,-8.15328693,131.02670288,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
104410,2020-08-10,11:47:58,-8.15502453,131.01550293,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
104411,2020-08-10,11:47:58,-8.15444469,131.01924133,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
104412,2020-08-10,11:47:58,-8.15159798,131.01496887,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
104413,2020-08-10,11:47:58,-8.14817238,131.01441956,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
104414,2020-08-10,11:47:58,-8.14875317,131.01068115,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
104415,2020-08-10,11:47:58,-8.14532661,131.01014709,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
104416,2020-08-10,11:47:58,-9.65487099,119.95454407,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
104417,2020-08-10,11:47:58,-9.65531349,119.95100403,9,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
104418,2020-08-10,11:47:58,-9.6722784,119.58708954,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
104419,2020-08-10,11:47:58,-9.67182732,119.59078217,9,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
104420,2020-08-10,11:47:58,-9.67278767,119.5917511,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
104421,2020-08-10,11:47:58,-9.67326355,119.58807373,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
104422,2020-08-10,11:47:58,-7.99815083,131.1219635,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
104423,2020-08-10,11:47:58,-9.60747051,119.29272461,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,pixel
104424,2020-08-10,11:47:58,-9.51226521,119.87806702,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
104425,2020-08-10,11:47:58,-9.49009228,119.79076385,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
104426,2020-08-10,11:47:58,-9.46896362,119.91324615,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
104427,2020-08-10,11:47:58,-9.49176598,119.46256256,9,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
104428,2020-08-10,11:47:58,-9.49916172,119.40267944,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
104429,2020-08-10,11:47:58,-9.49964714,119.39874268,9,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
104430,2020-08-10,11:47:58,-7.67473793,131.03939819,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
104431,2020-08-10,11:47:58,-7.30358791,131.44255066,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
104432,2020-08-10,11:47:58,-7.30297422,131.44645691,8,noaa20,1125,Wuar Labobar,Maluku Tenggara Barat,Maluku,pixel
104433,2020-08-10,11:47:58,-7.20758533,131.93562317,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
104434,2020-08-10,11:47:58,-8.36605644,124.12031555,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
104435,2020-08-10,11:47:58,-8.7655201,120.82363892,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
104436,2020-08-10,11:47:58,-8.76515579,120.82648468,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
104437,2020-08-10,11:47:58,-8.766572,120.8253479,9,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
104438,2020-08-10,11:47:58,-8.39070034,123.41333771,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
104439,2020-08-10,11:47:58,-8.61562157,121.03503418,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
104440,2020-08-10,11:47:58,-8.61614037,121.03623962,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
104441,2020-08-10,11:47:58,-6.6708622,134.12504578,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
104442,2020-08-10,11:47:58,-6.64683723,134.09083557,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
104443,2020-08-10,11:47:58,-6.65035486,134.09513855,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
104444,2020-08-10,11:47:58,-6.49852371,134.12756348,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,pixel
104445,2020-08-10,11:47:58,-8.1384058,122.87469482,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
104446,2020-08-10,11:47:58,-8.48876572,118.55307007,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
104447,2020-08-10,11:47:58,-8.46178913,118.67049408,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
104448,2020-08-10,11:47:58,-8.45842648,118.65045166,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
104449,2020-08-10,11:47:58,-8.43412018,118.31817627,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
104450,2020-08-10,11:47:58,-6.06622028,134.27542114,8,noaa20,1125,Aru Tengah,Kepulauan Aru,Maluku,pixel
104451,2020-08-10,11:47:58,-8.44354343,117.42263031,8,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
104452,2020-08-10,11:47:58,-8.44290543,117.42790222,8,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
104453,2020-08-10,11:47:58,-8.44595432,117.42686462,8,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
104454,2020-08-10,11:47:58,-8.46723366,117.05527496,8,noaa20,1125,Buer,Sumbawa,Nusa Tenggara Barat,pixel
104455,2020-08-10,11:47:58,-4.08389997,138.87930298,8,noaa20,1125,Pelebaga,Jayawijaya,Papua,pixel
104456,2020-08-10,11:47:58,-3.63517261,138.54203796,9,noaa20,1125,Wunin,Tolikara,Papua,pixel
104457,2020-08-10,11:47:58,-2.65769005,140.75300598,8,noaa20,1125,Abepura,Jayapura,Papua,pixel
104458,2020-08-10,11:47:58,-2.65955877,140.75265503,8,noaa20,1125,Abepura,Jayapura,Papua,pixel
104459,2020-08-10,11:47:58,-2.65652108,140.76004028,7,noaa20,1125,Abepura,Jayapura,Papua,pixel
104460,2020-08-10,11:47:58,-2.65832186,140.75982666,7,noaa20,1125,Abepura,Jayapura,Papua,pixel
104461,2020-08-10,11:47:58,-5.11234331,119.44982147,8,noaa20,1125,Tamalanrea,Makassar,Sulawesi Selatan,pixel
104462,2020-08-10,11:47:58,-3.07862234,130.45812988,8,noaa20,1125,Bula,Seram Bagian Timur,Maluku,pixel
104463,2020-08-10,11:47:58,-4.03909492,122.52597046,8,noaa20,1125,Kambu,Kendari,Sulawesi Tenggara,pixel
104464,2020-08-10,11:47:58,-3.90326023,122.41924286,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
104465,2020-08-10,11:47:58,-3.90268207,122.42311859,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
104466,2020-08-10,11:47:58,-3.90383935,122.41533661,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
104467,2020-08-10,11:47:58,-3.87122226,122.40268707,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
104468,2020-08-10,11:47:58,-2.79614973,129.49659729,8,noaa20,1125,Seram Utara,Maluku Tengah,Maluku,pixel
104469,2020-08-10,11:47:58,-2.09592032,133.6290741,8,noaa20,1125,Moskona Selatan,Telukbintuni,Papua Barat,pixel
104470,2020-08-10,11:47:58,-0.86728299,136.03677368,8,noaa20,1125,Biak Utara,Biak Numfor,Papua,pixel
104471,2020-08-10,11:47:58,-2.25737715,121.75389862,8,noaa20,1125,Bungku Barat,Morowali,Sulawesi Tengah,pixel
104472,2020-08-10,11:47:58,-2.25676799,121.75797272,8,noaa20,1125,Bungku Barat,Morowali,Sulawesi Tengah,pixel
104473,2020-08-10,11:47:58,-1.50732255,121.62724304,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
104474,2020-08-10,11:47:58,1.81217301,117.83332062,8,noaa20,1125,Tabalar,Berau,Kalimantan Timur,pixel
