id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
409559,2021-10-23,12:56:39,-10.29472923,123.76696014,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
409560,2021-10-23,12:56:39,-10.2799778,123.82244873,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
409561,2021-10-23,12:56:39,-8.35938644,124.76888275,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
409562,2021-10-23,12:56:39,-8.35840988,124.77384186,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
409563,2021-10-23,12:56:39,-8.36484623,124.77214813,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
409564,2021-10-23,12:56:39,-8.35784531,124.77187347,8,noaa20,1125,Alor Selatan,Alor,Nusa Tenggara Timur,pixel
409565,2021-10-23,12:56:39,-8.47821045,124.09996033,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
409566,2021-10-23,12:56:39,-8.4773798,124.09745789,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
409567,2021-10-23,12:56:39,-8.46658611,124.16151428,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
409568,2021-10-23,12:56:39,-8.45658493,124.14253998,9,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
409569,2021-10-23,12:56:39,-8.44220638,124.14666748,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
409570,2021-10-23,12:56:39,-8.41763973,124.13293457,9,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
409571,2021-10-23,12:56:39,-8.24532986,124.98985291,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
409572,2021-10-23,12:56:39,-8.24461746,124.99053192,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
409573,2021-10-23,12:56:39,-8.1609726,124.72538757,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
409574,2021-10-23,12:56:39,-8.1623354,124.71843719,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
409575,2021-10-23,12:56:39,-8.86684704,120.90605164,8,noaa20,1125,Inerie,Ngada,Nusa Tenggara Timur,pixel
409576,2021-10-23,12:56:39,-8.80193806,118.55241394,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,pixel
409577,2021-10-23,12:56:39,-8.85469341,118.0370636,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
409578,2021-10-23,12:56:39,-8.85394287,118.04136658,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
409579,2021-10-23,12:56:39,-8.84884167,118.0446701,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
409580,2021-10-23,12:56:39,-8.8495512,118.04140472,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
409581,2021-10-23,12:56:39,-8.85035133,118.036026,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
409582,2021-10-23,12:56:39,-8.8502779,118.03704834,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
409583,2021-10-23,12:56:39,-8.85627937,118.00205994,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
409584,2021-10-23,12:56:39,-8.86932945,117.84231567,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
409585,2021-10-23,12:56:39,-8.8708334,117.84178925,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
409586,2021-10-23,12:56:39,-8.73484898,118.58564758,8,noaa20,1125,Parado,Bima,Nusa Tenggara Barat,pixel
409587,2021-10-23,12:56:39,-8.70880604,118.65541077,8,noaa20,1125,Monta,Bima,Nusa Tenggara Barat,pixel
409588,2021-10-23,12:56:39,-8.71349239,118.65564728,8,noaa20,1125,Monta,Bima,Nusa Tenggara Barat,pixel
409589,2021-10-23,12:56:39,-8.82821369,117.95365143,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
409590,2021-10-23,12:56:39,-8.81727123,117.91227722,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
409591,2021-10-23,12:56:39,-8.62943935,118.94904327,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
409592,2021-10-23,12:56:39,-8.6350832,118.91665649,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
409593,2021-10-23,12:56:39,-8.63879204,118.89533997,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
409594,2021-10-23,12:56:39,-8.63788986,118.90050507,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
409595,2021-10-23,12:56:39,-8.63301563,118.90084839,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
409596,2021-10-23,12:56:39,-8.63393879,118.89554596,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
409597,2021-10-23,12:56:39,-8.63488674,118.89011383,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
409598,2021-10-23,12:56:39,-8.63971806,118.89001465,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
409599,2021-10-23,12:56:39,-8.61607075,118.91503906,8,noaa20,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
409600,2021-10-23,12:56:39,-8.72555256,118.20785522,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
409601,2021-10-23,12:56:39,-8.58729076,118.91412354,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,pixel
409602,2021-10-23,12:56:39,-8.59859943,118.83493805,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
409603,2021-10-23,12:56:39,-8.59683609,118.83326721,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
409604,2021-10-23,12:56:39,-8.57481003,118.86191559,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,pixel
409605,2021-10-23,12:56:39,-8.68211174,118.23085022,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
409606,2021-10-23,12:56:39,-8.64827728,118.29438019,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
409607,2021-10-23,12:56:39,-8.71689606,117.86526489,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
409608,2021-10-23,12:56:39,-8.56457424,118.36754608,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
409609,2021-10-23,12:56:39,-8.56892395,118.36932373,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
409610,2021-10-23,12:56:39,-8.56538391,118.36273956,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
409611,2021-10-23,12:56:39,-8.56091785,118.36167145,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
409612,2021-10-23,12:56:39,-8.56864357,118.31585693,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
409613,2021-10-23,12:56:39,-8.57020378,118.30661011,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
409614,2021-10-23,12:56:39,-8.52893925,118.49551392,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
409615,2021-10-23,12:56:39,-8.69266224,117.39328766,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
409616,2021-10-23,12:56:39,-8.52243805,118.36933899,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
409617,2021-10-23,12:56:39,-8.61481571,117.69708252,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
409618,2021-10-23,12:56:39,-8.42915344,118.74507904,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
409619,2021-10-23,12:56:39,-8.48501968,118.39723206,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
409620,2021-10-23,12:56:39,-8.51792145,118.20758057,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
409621,2021-10-23,12:56:39,-8.83564281,116.34134674,7,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
409622,2021-10-23,12:56:39,-8.4194355,118.71870422,8,noaa20,1125,Rasanae Barat,Bima,Nusa Tenggara Barat,pixel
409623,2021-10-23,12:56:39,-8.47144985,118.39479828,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
409624,2021-10-23,12:56:39,-8.87200451,116.05186462,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
409625,2021-10-23,12:56:39,-8.47025299,118.37502289,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
409626,2021-10-23,12:56:39,-8.46953678,118.3791275,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
409627,2021-10-23,12:56:39,-8.46959686,118.37186432,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
409628,2021-10-23,12:56:39,-8.45511436,118.40265656,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
409629,2021-10-23,12:56:39,-8.45625019,118.4016571,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
409630,2021-10-23,12:56:39,-8.58654404,117.65533447,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
409631,2021-10-23,12:56:39,-8.41723347,118.62774658,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
409632,2021-10-23,12:56:39,-8.45573425,118.26133728,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
409633,2021-10-23,12:56:39,-8.47441006,118.12381744,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
409634,2021-10-23,12:56:39,-8.46429729,118.15646362,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
409635,2021-10-23,12:56:39,-8.56040573,117.58724213,8,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
409636,2021-10-23,12:56:39,-8.46127129,118.1472702,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
409637,2021-10-23,12:56:39,-8.567626,117.41448975,8,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
409638,2021-10-23,12:56:39,-8.40878582,118.29230499,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
409639,2021-10-23,12:56:39,-8.65897083,116.82164001,8,noaa20,1125,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
409640,2021-10-23,12:56:39,-8.49901104,117.61092377,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
409641,2021-10-23,12:56:39,-8.33739662,118.40787506,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
409642,2021-10-23,12:56:39,-8.48168945,117.58337402,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
409643,2021-10-23,12:56:39,-8.41626453,117.98777771,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
409644,2021-10-23,12:56:39,-8.29049969,118.54130554,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
409645,2021-10-23,12:56:39,-8.29516697,118.54163361,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
409646,2021-10-23,12:56:39,-8.45815563,117.55040741,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
409647,2021-10-23,12:56:39,-8.49047375,117.35751343,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
409648,2021-10-23,12:56:39,-8.18641949,119.11994934,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
409649,2021-10-23,12:56:39,-8.44561481,117.5987854,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
409650,2021-10-23,12:56:39,-8.4847517,117.26268005,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
409651,2021-10-23,12:56:39,-8.48841858,117.21537781,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
409652,2021-10-23,12:56:39,-8.43306255,117.51667023,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
409653,2021-10-23,12:56:39,-8.284482,117.83192444,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
409654,2021-10-23,12:56:39,-8.11216927,117.86323547,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
409655,2021-10-23,12:56:39,-8.39245892,113.54623413,7,noaa20,1125,Ambulu,Jember,Jawa Timur,pixel
409656,2021-10-23,12:56:39,-8.27196884,114.02477264,8,noaa20,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
409657,2021-10-23,12:56:39,-8.27381802,114.01304626,8,noaa20,1125,Kalibaru,Banyuwangi,Jawa Timur,pixel
409658,2021-10-23,12:56:39,-8.04685974,114.23517609,8,noaa20,1125,Botolinggo,Bondowoso,Jawa Timur,pixel
409659,2021-10-23,12:56:39,-8.27733135,112.35375977,8,noaa20,1125,Wates,Blitar,Jawa Timur,pixel
409660,2021-10-23,12:56:39,-8.11023426,113.19954681,8,noaa20,1125,Padang,Lumajang,Jawa Timur,pixel
409661,2021-10-23,12:56:39,-7.99723196,113.79046631,8,noaa20,1125,Grujungan,Bondowoso,Jawa Timur,pixel
409662,2021-10-23,12:56:39,-7.85315084,114.1091156,8,noaa20,1125,Arjasa,Situbondo,Jawa Timur,pixel
409663,2021-10-23,12:56:39,-8.06120396,112.6348114,8,noaa20,1125,Tajinan,Malang,Jawa Timur,pixel
409664,2021-10-23,12:56:39,-7.81891966,114.16568756,8,noaa20,1125,Jangkar,Situbondo,Jawa Timur,pixel
409665,2021-10-23,12:56:39,-7.80826712,112.0272522,7,noaa20,1125,Kota Kediri,Kediri,Jawa Timur,pixel
409666,2021-10-23,12:56:39,-7.71748877,111.95550537,8,noaa20,1125,Tarokan,Kediri,Jawa Timur,pixel
409667,2021-10-23,12:56:39,-7.71695423,111.95899963,8,noaa20,1125,Tarokan,Kediri,Jawa Timur,pixel
409668,2021-10-23,12:56:39,-7.63951111,112.37466431,7,noaa20,1125,Wonosalam,Jombang,Jawa Timur,pixel
409669,2021-10-23,12:56:39,-7.57133913,112.63768768,8,noaa20,1125,Ngoro,Mojokerto,Jawa Timur,pixel
409670,2021-10-23,12:56:39,-7.43019581,112.52359772,7,noaa20,1125,Belongbendo,Sidoarjo,Jawa Timur,pixel
409671,2021-10-23,12:56:39,-7.58885574,111.41886902,8,noaa20,1125,Maospati,Magetan,Jawa Timur,pixel
409672,2021-10-23,12:56:39,-5.64531326,122.64465332,8,noaa20,1125,Batauga,Buton Selatan,Sulawesi Tenggara,pixel
409673,2021-10-23,12:56:39,-5.64238358,122.64495087,8,noaa20,1125,Batauga,Buton Selatan,Sulawesi Tenggara,pixel
409674,2021-10-23,12:56:39,-7.45067501,111.9026413,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,pixel
409675,2021-10-23,12:56:39,-7.39312744,111.65764618,8,noaa20,1125,Ngambon,Bojonegoro,Jawa Timur,pixel
409676,2021-10-23,12:56:39,-7.02646351,112.32422638,8,noaa20,1125,Karang Geneng,Lamongan,Jawa Timur,pixel
409677,2021-10-23,12:56:39,-7.11555338,111.47506714,8,noaa20,1125,Kedungtuban,Blora,Jawa Tengah,pixel
409678,2021-10-23,12:56:39,-4.8380127,120.30723572,8,noaa20,1125,Mare,Bone,Sulawesi Selatan,pixel
409679,2021-10-23,12:56:39,-3.02549696,120.1855011,8,noaa20,1125,Sendana,Palopo,Sulawesi Selatan,pixel
409680,2021-10-23,12:56:39,-2.76116443,121.66192627,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
409681,2021-10-23,12:56:39,-3.17227292,119.13228607,8,noaa20,1125,Bulo,Polewali Mandar,Sulawesi Barat,pixel
409682,2021-10-23,12:56:39,-2.5902493,121.51849365,9,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
409683,2021-10-23,12:56:39,-2.59811783,121.47111511,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
409684,2021-10-23,12:56:39,-2.29542136,121.79109955,8,noaa20,1125,Bungku Barat,Morowali,Sulawesi Tengah,pixel
409685,2021-10-23,12:56:39,-3.21541858,115.52662659,8,noaa20,1125,Kusanhulu,Tanahbumbu,Kalimantan Selatan,pixel
409686,2021-10-23,12:56:39,-3.0817399,115.65803528,8,noaa20,1125,Mantewe,Tanahbumbu,Kalimantan Selatan,pixel
409687,2021-10-23,12:56:39,-3.08584094,115.65872192,8,noaa20,1125,Mantewe,Tanahbumbu,Kalimantan Selatan,pixel
409688,2021-10-23,12:56:39,-3.020118,115.49690247,8,noaa20,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
409689,2021-10-23,12:56:39,-2.88496423,116.28987122,8,noaa20,1125,Kelumpang Utara,Baru,Kalimantan Selatan,pixel
409690,2021-10-23,12:56:39,-2.8926878,115.94200897,8,noaa20,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
409691,2021-10-23,12:56:39,-2.91648555,115.78898621,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,pixel
409692,2021-10-23,12:56:39,-2.90579987,115.80287933,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,pixel
409693,2021-10-23,12:56:39,-2.81131816,116.07372284,8,noaa20,1125,Kelumpang Tengah,Baru,Kalimantan Selatan,pixel
409694,2021-10-23,12:56:39,-2.78944302,116.07443237,8,noaa20,1125,Kelumpang Tengah,Baru,Kalimantan Selatan,pixel
409695,2021-10-23,12:56:39,-2.7045064,115.84357452,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,pixel
409696,2021-10-23,12:56:39,-2.70134783,115.84313965,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,pixel
409697,2021-10-23,12:56:39,-4.46256113,104.24252319,8,noaa20,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
409698,2021-10-23,12:56:39,-4.32758713,104.94612122,8,noaa20,1125,Negara Batin,Way Kanan,Lampung,pixel
409699,2021-10-23,12:56:39,-2.7599237,115.08705902,8,noaa20,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
409700,2021-10-23,12:56:39,-2.52557659,116.16036987,8,noaa20,1125,Sungai Durian,Baru,Kalimantan Selatan,pixel
409701,2021-10-23,12:56:39,-2.55117416,115.96825409,8,noaa20,1125,Sungai Durian,Baru,Kalimantan Selatan,pixel
409702,2021-10-23,12:56:39,-1.51556611,121.89048767,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
409703,2021-10-23,12:56:39,-1.51474464,121.89542389,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
409704,2021-10-23,12:56:39,-1.51330864,121.89285278,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,pixel
409705,2021-10-23,12:56:39,-2.42182446,115.96466064,8,noaa20,1125,Pamukan Barat,Baru,Kalimantan Selatan,pixel
409706,2021-10-23,12:56:39,-2.36148882,115.90836334,8,noaa20,1125,Pamukan Barat,Baru,Kalimantan Selatan,pixel
409707,2021-10-23,12:56:39,-3.84859943,104.76681519,8,noaa20,1125,Semendawai Sk I,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
409708,2021-10-23,12:56:39,-3.84804153,104.77072144,8,noaa20,1125,Semendawai Sk I,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
409709,2021-10-23,12:56:39,-3.84866428,104.76737976,8,noaa20,1125,Semendawai Sk I,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
409710,2021-10-23,12:56:39,-3.80634665,104.76126862,8,noaa20,1125,Semendawai Sk I,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
409711,2021-10-23,12:56:39,-3.81057954,104.76187134,8,noaa20,1125,Semendawai Sk I,Ogan Komering Ulu Timur,Sumatera Selatan,pixel
409712,2021-10-23,12:56:39,-2.87235188,110.34529114,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
409713,2021-10-23,12:56:39,-1.96032703,115.89816284,8,noaa20,1125,Muara Samu,Paser,Kalimantan Timur,pixel
409714,2021-10-23,12:56:39,-2.94439721,108.22286987,7,noaa20,1125,Gantung,Belitung Timur,Kep. Bangka Belitung,pixel
409715,2021-10-23,12:56:39,-1.72664988,115.84654999,8,noaa20,1125,Muarakomam,Paser,Kalimantan Timur,pixel
409716,2021-10-23,12:56:39,-1.72595727,115.84642792,8,noaa20,1125,Muarakomam,Paser,Kalimantan Timur,pixel
409717,2021-10-23,12:56:39,-3.19727278,104.70162201,8,noaa20,1125,Indralaya,Ogan Ilir,Sumatera Selatan,pixel
409718,2021-10-23,12:56:39,-2.21777296,110.8572998,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
409719,2021-10-23,12:56:39,-1.35558856,116.27074432,8,noaa20,1125,Longkali,Paser,Kalimantan Timur,pixel
409720,2021-10-23,12:56:39,-1.34801793,116.26204681,8,noaa20,1125,Longkali,Paser,Kalimantan Timur,pixel
409721,2021-10-23,12:56:39,-1.34812188,116.2610321,8,noaa20,1125,Longkali,Paser,Kalimantan Timur,pixel
409722,2021-10-23,12:56:39,-1.34865189,116.25788116,8,noaa20,1125,Longkali,Paser,Kalimantan Timur,pixel
409723,2021-10-23,12:56:39,-1.42285144,115.19081116,8,noaa20,1125,Gn. Bintang Awai,Barito Selatan,Kalimantan Tengah,pixel
409724,2021-10-23,12:56:39,-2.02890754,110.53761292,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,pixel
409725,2021-10-23,12:56:39,-1.50140691,113.11483765,8,noaa20,1125,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
409726,2021-10-23,12:56:39,-1.50075817,113.11897278,8,noaa20,1125,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
409727,2021-10-23,12:56:39,-1.49991238,113.11514282,8,noaa20,1125,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
409728,2021-10-23,12:56:39,-2.99257088,102.90642548,8,noaa20,1125,Batukuning/Lakitan Ulu,Musi Rawas,Sumatera Selatan,pixel
409729,2021-10-23,12:56:39,-1.45574319,112.92363739,8,noaa20,1125,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
409730,2021-10-23,12:56:39,-1.45511091,112.92772675,8,noaa20,1125,Katingan Tengah,Katingan,Kalimantan Tengah,pixel
409731,2021-10-23,12:56:39,-1.5279361,112.45644379,8,noaa20,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
409732,2021-10-23,12:56:39,-1.0601176,115.40440369,8,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
409733,2021-10-23,12:56:39,-2.64472532,104.69652557,8,noaa20,1125,Talang Kelapa,Banyuasin,Sumatera Selatan,pixel
409734,2021-10-23,12:56:39,-1.01993775,115.3781662,8,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
409735,2021-10-23,12:56:39,-2.35924315,106.25514221,7,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,pixel
409736,2021-10-23,12:56:39,-0.96277481,115.28106689,8,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
409737,2021-10-23,12:56:39,-1.29152679,113.05903625,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
409738,2021-10-23,12:56:39,-1.29243016,113.06281281,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
409739,2021-10-23,12:56:39,-0.97216433,115.17625427,8,noaa20,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
409740,2021-10-23,12:56:39,-2.73129153,103.49789429,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
409741,2021-10-23,12:56:39,-2.69811726,103.50262451,8,noaa20,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
409742,2021-10-23,12:56:39,-1.30231833,112.69943237,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
409743,2021-10-23,12:56:39,-1.24784219,113.03119659,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
409744,2021-10-23,12:56:39,-1.29706359,112.68643951,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
409745,2021-10-23,12:56:39,-1.22390676,113.01915741,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
409746,2021-10-23,12:56:39,-0.86306703,115.30783081,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
409747,2021-10-23,12:56:39,-1.23379087,112.74674225,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
409748,2021-10-23,12:56:39,-1.23340881,112.74615479,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
409749,2021-10-23,12:56:39,-1.22729242,112.74166107,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,pixel
409750,2021-10-23,12:56:39,-0.86385614,115.06619263,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
409751,2021-10-23,12:56:39,-0.8633067,115.06980896,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
409752,2021-10-23,12:56:39,-2.35021281,104.99394989,8,noaa20,1125,Makarti Jaya,Banyuasin,Sumatera Selatan,pixel
409753,2021-10-23,12:56:39,-0.83663797,114.7855072,8,noaa20,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
409754,2021-10-23,12:56:39,-1.17207849,112.44269562,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
409755,2021-10-23,12:56:39,-1.17290032,112.45491791,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,pixel
409756,2021-10-23,12:56:39,-1.07284999,112.99785614,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
409757,2021-10-23,12:56:39,-1.07645345,112.9983902,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
409758,2021-10-23,12:56:39,-1.05149782,113.04132843,8,noaa20,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
409759,2021-10-23,12:56:39,-0.66842127,115.38735962,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
409760,2021-10-23,12:56:39,-0.67261517,115.38796997,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
409761,2021-10-23,12:56:39,-0.75139636,114.87643433,8,noaa20,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
409762,2021-10-23,12:56:39,-0.6672318,115.39506531,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
409763,2021-10-23,12:56:39,-0.66663826,115.39890289,8,noaa20,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
409764,2021-10-23,12:56:39,-0.6890409,115.1444931,8,noaa20,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
409765,2021-10-23,12:56:39,-0.91937047,113.63362122,8,noaa20,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
