id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
417608,2021-11-07,12:27:26,-8.7074585,118.86141205,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
417609,2021-11-07,12:27:26,-8.41014481,120.65155029,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
417610,2021-11-07,12:27:26,-8.62599564,118.94978333,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
417611,2021-11-07,12:27:26,-8.63265705,118.95077515,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
417612,2021-11-07,12:27:26,-8.63476658,118.93674469,8,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
417613,2021-11-07,12:27:26,-8.73909569,118.23717499,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
417614,2021-11-07,12:27:26,-8.34996986,120.72741699,8,snpp,1125,Sambirampas,Manggarai Timur,Nusa Tenggara Timur,pixel
417615,2021-11-07,12:27:26,-8.3652668,120.62969208,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
417616,2021-11-07,12:27:26,-8.33185768,120.68018341,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
417617,2021-11-07,12:27:26,-8.33465958,120.68441772,8,snpp,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
417618,2021-11-07,12:27:26,-8.6044817,118.87124634,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
417619,2021-11-07,12:27:26,-8.5902729,118.89772034,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
417620,2021-11-07,12:27:26,-8.57764435,118.91370392,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
417621,2021-11-07,12:27:26,-8.54957008,118.94177246,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
417622,2021-11-07,12:27:26,-8.65674591,118.13233948,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
417623,2021-11-07,12:27:26,-8.509058,119.0072937,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
417624,2021-11-07,12:27:26,-8.51238823,119.00776672,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
417625,2021-11-07,12:27:26,-8.50958538,119.00377655,8,snpp,1125,Sape,Bima,Nusa Tenggara Barat,pixel
417626,2021-11-07,12:27:26,-8.32081127,120.2183075,8,snpp,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,pixel
417627,2021-11-07,12:27:26,-8.42812729,118.91901398,7,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
417628,2021-11-07,12:27:26,-8.38895416,118.84425354,7,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
417629,2021-11-07,12:27:26,-8.38109779,118.82858276,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
417630,2021-11-07,12:27:26,-8.38443375,118.82907867,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
417631,2021-11-07,12:27:26,-8.39038181,118.65359497,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
417632,2021-11-07,12:27:26,-8.33941841,118.67459106,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
417633,2021-11-07,12:27:26,-8.34328175,118.6716156,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
417634,2021-11-07,12:27:26,-8.3360796,118.67408752,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
417635,2021-11-07,12:27:26,-8.31269836,118.80751038,8,snpp,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
417636,2021-11-07,12:27:26,-8.41585064,118.01717377,7,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
417637,2021-11-07,12:27:26,-8.30676651,118.62931061,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
417638,2021-11-07,12:27:26,-8.31010818,118.62979889,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
417639,2021-11-07,12:27:26,-8.40269566,117.98942566,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
417640,2021-11-07,12:27:26,-8.40663433,117.98622894,7,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
417641,2021-11-07,12:27:26,-8.23292351,119.005867,8,snpp,1125,Wera,Bima,Nusa Tenggara Barat,pixel
417642,2021-11-07,12:27:26,-8.41270256,117.24173737,7,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
417643,2021-11-07,12:27:26,-8.20086002,117.63686371,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
417644,2021-11-07,12:27:26,-8.17655849,117.65968323,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
417645,2021-11-07,12:27:26,-8.11821175,118.03173065,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
417646,2021-11-07,12:27:26,-8.11767483,118.03535461,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
417647,2021-11-07,12:27:26,-8.11431313,118.034729,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
417648,2021-11-07,12:27:26,-8.17694283,117.63331604,7,snpp,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
417649,2021-11-07,12:27:26,-8.10934448,118.04496002,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
417650,2021-11-07,12:27:26,-8.11271381,118.04551697,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
417651,2021-11-07,12:27:26,-7.387887,112.61144257,8,snpp,1125,Krian,Sidoarjo,Jawa Timur,pixel
417652,2021-11-07,12:27:26,-5.6272006,122.74833679,8,snpp,1125,Lapandewa,Buton Selatan,Sulawesi Tenggara,pixel
417653,2021-11-07,12:27:26,-5.32650661,123.63183594,8,snpp,1125,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,pixel
417654,2021-11-07,12:27:26,-5.19129324,123.08133698,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
417655,2021-11-07,12:27:26,-5.17119074,123.03354645,8,snpp,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
417656,2021-11-07,12:27:26,-5.19596815,122.62077332,8,snpp,1125,Tongkuno,Muna,Sulawesi Tenggara,pixel
417657,2021-11-07,12:27:26,-4.65048409,120.14511871,8,snpp,1125,Ponre,Bone,Sulawesi Selatan,pixel
417658,2021-11-07,12:27:26,-3.90436888,122.41789246,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
417659,2021-11-07,12:27:26,-3.90363741,122.42250824,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
417660,2021-11-07,12:27:26,-3.87163925,122.40336609,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
417661,2021-11-07,12:27:26,-3.87089872,122.40799713,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
417662,2021-11-07,12:27:26,-10.62425613,123.24662781,8,snpp,1125,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,pixel
417663,2021-11-07,12:27:26,-10.07936001,124.42451477,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
417664,2021-11-07,12:27:26,-10.02124119,124.4165802,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
417665,2021-11-07,12:27:26,-10.01966763,124.41950226,8,snpp,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
417666,2021-11-07,12:27:26,-9.97450066,124.57762146,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
417667,2021-11-07,12:27:26,-9.976511,124.57640839,8,snpp,1125,Amanuban Timur,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
417668,2021-11-07,12:27:26,-10.06151295,124.02437592,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
417669,2021-11-07,12:27:26,-9.84889317,124.75679016,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
417670,2021-11-07,12:27:26,-9.84963608,124.75775146,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
417671,2021-11-07,12:27:26,-9.82582092,124.77120209,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
417672,2021-11-07,12:27:26,-9.82761955,124.76038361,8,snpp,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
417673,2021-11-07,12:27:26,-9.86495113,124.07899475,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
417674,2021-11-07,12:27:26,-9.86596584,120.57176208,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
417675,2021-11-07,12:27:26,-9.53468132,120.19611359,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
417676,2021-11-07,12:27:26,-9.53413582,120.199646,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
417677,2021-11-07,12:27:26,-8.25960732,125.01803589,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
417678,2021-11-07,12:27:26,-8.78160667,120.7783432,8,snpp,1125,Borong,Manggarai Timur,Nusa Tenggara Timur,pixel
417679,2021-11-07,12:27:26,-8.18722534,124.27433777,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
417680,2021-11-07,12:27:26,-8.18851852,124.27459717,8,snpp,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
417681,2021-11-07,12:27:26,-8.81903076,118.81420135,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
417682,2021-11-07,12:27:26,-8.80764675,118.77637482,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
417683,2021-11-07,12:27:26,-8.7441349,118.97203064,7,snpp,1125,Lambu,Bima,Nusa Tenggara Barat,pixel
417684,2021-11-07,12:27:26,-8.76846218,118.74150085,8,snpp,1125,Langgudu,Bima,Nusa Tenggara Barat,pixel
417685,2021-11-07,12:27:26,-1.45993066,127.4365387,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
417686,2021-11-07,12:27:26,-1.98186135,123.82604218,8,snpp,1125,Bokan Kepulauan,Banggai Laut,Sulawesi Tengah,pixel
417687,2021-11-07,12:27:26,-1.84840393,121.53434753,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
417688,2021-11-07,12:27:26,-1.85211492,121.53491211,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
417689,2021-11-07,12:27:26,-2.45996952,116.50099182,8,snpp,1125,Pamukan Selatan,Baru,Kalimantan Selatan,pixel
417690,2021-11-07,12:27:26,-2.35939217,116.54470825,8,snpp,1125,Tanjungharapan,Paser,Kalimantan Timur,pixel
417691,2021-11-07,12:27:26,-0.4410046,116.54998016,8,snpp,1125,Muarawis,Kutai Kartanegara,Kalimantan Timur,pixel
417692,2021-11-07,12:27:26,0.23180129,117.49023438,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,pixel
417693,2021-11-07,12:27:26,0.11714915,116.13330841,8,snpp,1125,Konahan,Kutai Kartanegara,Kalimantan Timur,pixel
417694,2021-11-07,12:27:26,0.54211527,117.2620697,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
417695,2021-11-07,12:27:26,0.60050595,117.31583405,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
417696,2021-11-07,12:27:26,0.70673299,117.19056702,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
417697,2021-11-07,12:27:26,0.90737015,116.81968689,8,snpp,1125,Telen,Kutai Timur,Kalimantan Timur,pixel
417698,2021-11-07,12:27:26,1.03574693,116.68898773,8,snpp,1125,Muarawahau,Kutai Timur,Kalimantan Timur,pixel
