id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
207882,2020-09-12,09:17:59,-3.43937475,119.067282125,9,landsat8,144,Campalagian,Polewali Mandar,Sulawesi Barat,cluster
207883,2020-09-12,09:17:59,-8.900822,116.496794,7,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
207884,2020-09-12,09:17:59,-8.9130555,116.51383183333333,9,landsat8,133,Keruak,Lombok Timur,Nusa Tenggara Barat,cluster
207885,2020-09-12,09:17:59,-8.553366,116.618297,7,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
207886,2020-09-12,09:17:59,-8.473065,116.638954,9,landsat8,102,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
207887,2020-09-12,09:17:59,-8.312889666666667,116.65594800000001,9,landsat8,111,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
207888,2020-09-12,09:17:59,-8.380295,116.677325,9,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
207889,2020-09-12,09:17:59,-8.4572265,116.6799865,7,landsat8,102,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,cluster
207890,2020-09-12,09:17:59,-8.981348,116.74249433333334,8,landsat8,133,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
207891,2020-09-12,09:17:59,-8.971902,116.7509165,8,landsat8,102,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
207892,2020-09-12,09:17:59,-8.97082,116.756785,9,landsat8,90,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
207893,2020-09-12,09:17:59,-8.963226,116.761975,7,landsat8,90,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
207894,2020-09-12,09:17:59,-8.7485985,116.7829785,8,landsat8,102,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,cluster
207895,2020-09-12,09:17:59,-8.695963,116.796236,8,landsat8,90,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,cluster
207896,2020-09-12,09:17:59,-8.726499,116.812856,9,landsat8,102,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,cluster
207897,2020-09-12,09:17:59,-8.619868,116.839084,8,landsat8,102,Seteluk,Sumbawa Barat,Nusa Tenggara Barat,cluster
207898,2020-09-12,09:17:59,-8.676999,116.866603,9,landsat8,90,Seteluk,Sumbawa Barat,Nusa Tenggara Barat,cluster
207899,2020-09-12,09:17:59,-8.564938,116.897176,9,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,cluster
207900,2020-09-12,09:17:59,-8.528043,116.947343,7,landsat8,90,Alas Barat,Sumbawa,Nusa Tenggara Barat,cluster
207901,2020-09-12,09:17:59,-8.530486750000001,116.95715675,8,landsat8,120,Alas Barat,Sumbawa,Nusa Tenggara Barat,cluster
207902,2020-09-12,09:17:59,-9.071119333333334,116.97766,8,landsat8,111,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
207903,2020-09-12,09:17:59,-8.532569333333333,116.994321,9,landsat8,111,Alas,Sumbawa,Nusa Tenggara Barat,cluster
207904,2020-09-12,09:17:59,-8.4181846,117.1109242,8,landsat8,127,Utan,Sumbawa,Nusa Tenggara Barat,cluster
207905,2020-09-12,09:17:59,-8.658553,117.113939,7,landsat8,90,Batulanteh,Sumbawa,Nusa Tenggara Barat,cluster
207906,2020-09-12,09:17:59,-9.032741,117.142715,7,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
207907,2020-09-12,09:17:59,-9.0247078,117.1457148,9,landsat8,127,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
207908,2020-09-12,09:17:59,-8.696259,117.151585,9,landsat8,90,Batulanteh,Sumbawa,Nusa Tenggara Barat,cluster
207909,2020-09-12,09:17:59,-9.04576025,117.1562325,8,landsat8,120,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
207910,2020-09-12,09:17:59,-9.011297,117.160175,7,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
207911,2020-09-12,09:17:59,-9.006954,117.163176,7,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
207912,2020-09-12,09:17:59,-8.752967,117.164428,8,landsat8,90,Orongtelu,Sumbawa,Nusa Tenggara Barat,cluster
207913,2020-09-12,09:17:59,-9.003965,117.171909,8,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
207914,2020-09-12,09:17:59,-8.993638,117.203837,7,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
207915,2020-09-12,09:17:59,-8.427588,117.208981,7,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
207916,2020-09-12,09:17:59,-8.962158,117.209551,9,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
207917,2020-09-12,09:17:59,-8.424872,117.212523,9,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
207918,2020-09-12,09:17:59,-9.00122,117.2296345,8,landsat8,102,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
207919,2020-09-12,09:17:59,-8.441399,117.256955,7,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
207920,2020-09-12,09:17:59,-9.024596888888889,117.25944677777778,9,landsat8,150,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
207921,2020-09-12,09:17:59,-8.450228,117.305654,9,landsat8,111,Rhee,Sumbawa,Nusa Tenggara Barat,cluster
207922,2020-09-12,09:17:59,-8.465757,117.340098,7,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,cluster
207923,2020-09-12,09:17:59,-8.453284,117.463547,9,landsat8,102,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
207924,2020-09-12,09:17:59,-8.418908,117.503837,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
207925,2020-09-12,09:17:59,-8.437901,117.5050885,9,landsat8,102,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
207926,2020-09-12,09:17:59,-8.43396225,117.5084895,8,landsat8,120,Moyo Utara,Sumbawa,Nusa Tenggara Barat,cluster
207927,2020-09-12,09:17:59,-8.486163,117.534451,9,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
207928,2020-09-12,09:17:59,-8.4503874,117.542741,9,landsat8,127,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
207929,2020-09-12,09:17:59,-8.44483,117.595031,9,landsat8,102,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
207930,2020-09-12,09:17:59,-8.625530666666664,117.65988333333333,8,landsat8,111,Lape,Sumbawa,Nusa Tenggara Barat,cluster
207931,2020-09-12,09:17:59,-8.906940166666667,117.66774716666667,8,landsat8,133,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
207932,2020-09-12,09:17:59,-8.627402666666667,117.67551866666668,9,landsat8,111,Lape,Sumbawa,Nusa Tenggara Barat,cluster
207933,2020-09-12,09:17:59,-8.888171,117.71746066666667,8,landsat8,111,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
207934,2020-09-12,09:17:59,-8.258711,117.742249,7,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,cluster
207935,2020-09-12,09:17:59,-8.897944,117.760407,8,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
207936,2020-09-12,09:17:59,-8.8032455,117.7622585,8,landsat8,102,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
207937,2020-09-12,09:17:59,-8.913652,117.774628,9,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
207938,2020-09-12,09:17:59,-8.92097,117.778463,7,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
207939,2020-09-12,09:17:59,-8.777682,117.7905725,9,landsat8,102,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
207940,2020-09-12,09:17:59,-8.871801,117.805641,7,landsat8,90,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
207941,2020-09-12,09:17:59,-8.897089,117.80580559999999,9,landsat8,127,Labangka,Sumbawa,Nusa Tenggara Barat,cluster
207942,2020-09-12,09:17:59,-8.232116000000001,117.8141035,8,landsat8,102,Pekat,Dompu,Nusa Tenggara Barat,cluster
207943,2020-09-12,09:17:59,-8.821722000000001,117.83508366666666,8,landsat8,111,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
207944,2020-09-12,09:17:59,-8.363051733333334,117.84105559999999,9,landsat8,176,Pekat,Dompu,Nusa Tenggara Barat,cluster
207945,2020-09-12,09:17:59,-8.8245765,117.8723705,9,landsat8,102,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
207946,2020-09-12,09:17:59,-8.781664500000002,117.890544,9,landsat8,102,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
207947,2020-09-12,09:17:59,-8.737294,117.894529,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
207948,2020-09-12,09:17:59,-8.765776,117.897324,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
207949,2020-09-12,09:17:59,-8.788159666666667,117.897651,9,landsat8,133,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
207950,2020-09-12,09:17:59,-8.7262393,117.92204599999998,9,landsat8,154,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
207951,2020-09-12,09:17:59,-8.788389666666667,117.93338166666666,8,landsat8,111,Empang,Sumbawa,Nusa Tenggara Barat,cluster
207952,2020-09-12,09:17:59,-8.741635,118.002807,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
207953,2020-09-12,09:17:59,-8.743526,118.006084,8,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
207954,2020-09-12,09:17:59,-8.820751000000001,118.00947466666666,8,landsat8,111,Empang,Sumbawa,Nusa Tenggara Barat,cluster
207955,2020-09-12,09:17:59,-8.739471,118.0505245,8,landsat8,102,Empang,Sumbawa,Nusa Tenggara Barat,cluster
207956,2020-09-12,09:17:59,-8.157951,118.133635,7,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,cluster
207957,2020-09-12,09:17:59,-8.480253,118.1390585,9,landsat8,102,Kempo,Dompu,Nusa Tenggara Barat,cluster
207958,2020-09-12,09:17:59,-8.5003974,118.17119380000001,9,landsat8,127,Kempo,Dompu,Nusa Tenggara Barat,cluster
207959,2020-09-12,09:17:59,-8.509913,118.200329,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,cluster
207960,2020-09-12,09:17:59,-8.407381166666667,118.279703,9,landsat8,133,Sanggar,Bima,Nusa Tenggara Barat,cluster
207961,2020-09-12,09:17:59,-8.548167,118.284666,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,cluster
207962,2020-09-12,09:17:59,-8.4522635,118.2848915,9,landsat8,102,Kilo,Dompu,Nusa Tenggara Barat,cluster
207963,2020-09-12,09:17:59,-8.416822000000002,118.29639933333334,9,landsat8,111,Sanggar,Bima,Nusa Tenggara Barat,cluster
207964,2020-09-12,09:17:59,-8.414226666666668,118.31537133333332,9,landsat8,111,Kilo,Dompu,Nusa Tenggara Barat,cluster
207965,2020-09-12,09:17:59,-8.448199500000001,118.323978,8,landsat8,102,Kilo,Dompu,Nusa Tenggara Barat,cluster
207966,2020-09-12,09:17:59,-8.398808,118.32885,8,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,cluster
207967,2020-09-12,09:17:59,-8.4870925,118.3348745,9,landsat8,102,Kempo,Dompu,Nusa Tenggara Barat,cluster
207968,2020-09-12,09:17:59,-8.5131175,118.3404145,8,landsat8,102,Kempo,Dompu,Nusa Tenggara Barat,cluster
207969,2020-09-12,09:17:59,-8.3925205,118.343131,8,landsat8,102,Kilo,Dompu,Nusa Tenggara Barat,cluster
207970,2020-09-12,09:17:59,-8.41801,118.346352,7,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,cluster
207971,2020-09-12,09:17:59,-8.4714505,118.34742299999999,9,landsat8,120,Kempo,Dompu,Nusa Tenggara Barat,cluster
207972,2020-09-12,09:17:59,-8.507249,118.35075,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,cluster
207973,2020-09-12,09:17:59,-8.501136,118.3533625,8,landsat8,133,Kempo,Dompu,Nusa Tenggara Barat,cluster
207974,2020-09-12,09:17:59,-8.417666,118.367602,8,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,cluster
207975,2020-09-12,09:17:59,-8.34787526666667,118.37986059999999,9,landsat8,224,Kilo,Dompu,Nusa Tenggara Barat,cluster
