id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
383492,2021-10-03,10:40:07,2.864559,97.777231,9,landsat8,90,Trumon Timur,Aceh Selatan,Aceh,pixel
383493,2021-10-03,10:40:07,2.613613,97.833069,7,landsat8,90,Rundeng,Sulubussalam,Aceh,pixel
383494,2021-10-03,10:40:07,2.626101,97.839534,7,landsat8,90,Rundeng,Sulubussalam,Aceh,pixel
383495,2021-10-03,10:40:07,3.346578,97.861457,9,landsat8,90,Lawealas,Aceh Tenggara,Aceh,pixel
383496,2021-10-03,10:40:07,3.346578,97.861187,9,landsat8,90,Lawealas,Aceh Tenggara,Aceh,pixel
383497,2021-10-03,10:40:07,3.357166,97.866035,7,landsat8,90,Lawealas,Aceh Tenggara,Aceh,pixel
383498,2021-10-03,10:40:07,2.72357,97.893682,9,landsat8,90,Sultan Daulat,Sulubussalam,Aceh,pixel
383499,2021-10-03,10:40:07,2.723298,97.893413,9,landsat8,90,Sultan Daulat,Sulubussalam,Aceh,pixel
383500,2021-10-03,10:40:07,3.372682,97.90814,9,landsat8,90,Bukit Tusam,Aceh Tenggara,Aceh,pixel
383501,2021-10-03,10:40:07,3.372682,97.90787,9,landsat8,90,Bukit Tusam,Aceh Tenggara,Aceh,pixel
383502,2021-10-03,10:40:07,2.457684,97.955697,7,landsat8,90,Gunung Meriah,Aceh Singkil,Aceh,pixel
383503,2021-10-03,10:40:07,2.649583,98.005464,9,landsat8,90,Simpang Kiri,Sulubussalam,Aceh,pixel
383504,2021-10-03,10:40:07,3.080252,98.007252,7,landsat8,90,Tanah Pinem,Dairi,Sumatera Utara,pixel
383505,2021-10-03,10:40:07,3.176074,98.037399,8,landsat8,90,Mardinding,Karo,Sumatera Utara,pixel
383506,2021-10-03,10:40:07,2.969661,98.162021,9,landsat8,90,Siempatnempu,Dairi,Sumatera Utara,pixel
383507,2021-10-03,10:40:07,3.44188,98.179191,9,landsat8,90,Bohorok,Langkat,Sumatera Utara,pixel
383508,2021-10-03,10:40:07,3.442152,98.17919,9,landsat8,90,Bohorok,Langkat,Sumatera Utara,pixel
383509,2021-10-03,10:40:07,3.605016,98.219564,7,landsat8,90,Bohorok,Langkat,Sumatera Utara,pixel
383510,2021-10-03,10:40:07,3.039999,98.229186,9,landsat8,90,Juhar,Karo,Sumatera Utara,pixel
383511,2021-10-03,10:40:07,3.040271,98.229186,9,landsat8,90,Juhar,Karo,Sumatera Utara,pixel
383512,2021-10-03,10:40:07,3.341798,98.251374,7,landsat8,90,Salapian,Langkat,Sumatera Utara,pixel
383513,2021-10-03,10:40:07,3.341798,98.251104,9,landsat8,90,Salapian,Langkat,Sumatera Utara,pixel
383514,2021-10-03,10:40:07,2.8164,98.266585,9,landsat8,90,Siempatnempu,Dairi,Sumatera Utara,pixel
383515,2021-10-03,10:40:07,2.816672,98.266585,9,landsat8,90,Siempatnempu,Dairi,Sumatera Utara,pixel
383516,2021-10-03,10:40:07,2.816672,98.266855,9,landsat8,90,Siempatnempu,Dairi,Sumatera Utara,pixel
383517,2021-10-03,10:40:07,2.816401,98.267125,7,landsat8,90,Siempatnempu,Dairi,Sumatera Utara,pixel
383518,2021-10-03,10:40:07,3.348325,98.269461,7,landsat8,90,Salapian,Langkat,Sumatera Utara,pixel
383519,2021-10-03,10:40:07,3.330969,98.286486,7,landsat8,90,Salapian,Langkat,Sumatera Utara,pixel
383520,2021-10-03,10:40:07,3.44822,98.300984,7,landsat8,90,Salapian,Langkat,Sumatera Utara,pixel
383521,2021-10-03,10:40:07,2.833807,98.328384,7,landsat8,90,Siempatnempu,Dairi,Sumatera Utara,pixel
383522,2021-10-03,10:40:07,3.177123,98.334114,8,landsat8,90,Payung,Karo,Sumatera Utara,pixel
383523,2021-10-03,10:40:07,3.051474,98.343372,9,landsat8,90,Munte,Karo,Sumatera Utara,pixel
383524,2021-10-03,10:40:07,3.051474,98.343102,7,landsat8,90,Munte,Karo,Sumatera Utara,pixel
383525,2021-10-03,10:40:07,3.051202,98.343372,9,landsat8,90,Munte,Karo,Sumatera Utara,pixel
383526,2021-10-03,10:40:07,3.051474,98.343641,9,landsat8,90,Munte,Karo,Sumatera Utara,pixel
383527,2021-10-03,10:40:07,3.051203,98.343642,8,landsat8,90,Munte,Karo,Sumatera Utara,pixel
383528,2021-10-03,10:40:07,2.723365,98.355975,9,landsat8,90,Sidikalang,Dairi,Sumatera Utara,pixel
383529,2021-10-03,10:40:07,3.292217,98.370492,7,landsat8,90,Seibugel,Langkat,Sumatera Utara,pixel
383530,2021-10-03,10:40:07,3.292217,98.370222,9,landsat8,90,Seibugel,Langkat,Sumatera Utara,pixel
383531,2021-10-03,10:40:07,3.329427,98.417186,7,landsat8,90,Seibugel,Langkat,Sumatera Utara,pixel
383532,2021-10-03,10:40:07,3.206492,98.431027,7,landsat8,90,Simpang Empat,Karo,Sumatera Utara,pixel
383533,2021-10-03,10:40:07,3.175291,98.447785,9,landsat8,90,Simpang Empat,Karo,Sumatera Utara,pixel
383534,2021-10-03,10:40:07,3.435293,98.454122,9,landsat8,90,Seibugel,Langkat,Sumatera Utara,pixel
383535,2021-10-03,10:40:07,3.435293,98.453852,9,landsat8,90,Seibugel,Langkat,Sumatera Utara,pixel
383536,2021-10-03,10:40:07,3.435022,98.454123,9,landsat8,90,Seibugel,Langkat,Sumatera Utara,pixel
383537,2021-10-03,10:40:07,3.508588,98.484601,8,landsat8,90,Seibugel,Langkat,Sumatera Utara,pixel
383538,2021-10-03,10:40:07,3.472767,98.491913,7,landsat8,90,Seibugel,Langkat,Sumatera Utara,pixel
383539,2021-10-03,10:40:07,2.862121,98.502737,9,landsat8,90,Sumbul,Dairi,Sumatera Utara,pixel
383540,2021-10-03,10:40:07,2.861578,98.502468,7,landsat8,90,Sumbul,Dairi,Sumatera Utara,pixel
383541,2021-10-03,10:40:07,2.86185,98.502738,9,landsat8,90,Sumbul,Dairi,Sumatera Utara,pixel
383542,2021-10-03,10:40:07,2.861578,98.502738,9,landsat8,90,Sumbul,Dairi,Sumatera Utara,pixel
383543,2021-10-03,10:40:07,2.861307,98.502738,8,landsat8,90,Sumbul,Dairi,Sumatera Utara,pixel
383544,2021-10-03,10:40:07,3.114797,98.503974,7,landsat8,90,Kaban Jahe,Karo,Sumatera Utara,pixel
383545,2021-10-03,10:40:07,3.106927,98.505057,7,landsat8,90,Kaban Jahe,Karo,Sumatera Utara,pixel
383546,2021-10-03,10:40:07,2.859408,98.505168,8,landsat8,90,Sumbul,Dairi,Sumatera Utara,pixel
383547,2021-10-03,10:40:07,3.625572,98.505336,7,landsat8,90,Binjai Kota,Binjai,Sumatera Utara,pixel
383548,2021-10-03,10:40:07,3.166365,98.507729,9,landsat8,90,Kaban Jahe,Karo,Sumatera Utara,pixel
383549,2021-10-03,10:40:07,3.18672,98.50799,9,landsat8,90,Kaban Jahe,Karo,Sumatera Utara,pixel
383550,2021-10-03,10:40:07,3.134068,98.508285,7,landsat8,90,Kaban Jahe,Karo,Sumatera Utara,pixel
383551,2021-10-03,10:40:07,3.166908,98.508809,7,landsat8,90,Kaban Jahe,Karo,Sumatera Utara,pixel
383552,2021-10-03,10:40:07,3.203278,98.513382,9,landsat8,90,Kaban Jahe,Karo,Sumatera Utara,pixel
383553,2021-10-03,10:40:07,3.424743,98.516785,8,landsat8,90,Kutalimbaru,Deliserdang,Sumatera Utara,pixel
383554,2021-10-03,10:40:07,3.302885,98.520085,8,landsat8,90,Kutalimbaru,Deliserdang,Sumatera Utara,pixel
383555,2021-10-03,10:40:07,3.099614,98.538269,7,landsat8,90,Tigapanah,Karo,Sumatera Utara,pixel
383556,2021-10-03,10:40:07,2.900135,98.544561,7,landsat8,90,Silimakuta,Serdang Bedagai,Sumatera Utara,pixel
383557,2021-10-03,10:40:07,3.114288,98.580921,7,landsat8,90,Barus Jahe,Karo,Sumatera Utara,pixel
383558,2021-10-03,10:40:07,3.607708,98.604752,7,landsat8,90,Sunggal,Deliserdang,Sumatera Utara,pixel
383559,2021-10-03,10:40:07,3.548273,98.608829,9,landsat8,90,Pancurbatu,Medan,Sumatera Utara,pixel
383560,2021-10-03,10:40:07,2.988911,98.613905,7,landsat8,90,Silimakuta,Serdang Bedagai,Sumatera Utara,pixel
383561,2021-10-03,10:40:07,2.918081,98.635255,7,landsat8,90,Purba,Serdang Bedagai,Sumatera Utara,pixel
383562,2021-10-03,10:40:07,2.912653,98.635527,7,landsat8,90,Purba,Serdang Bedagai,Sumatera Utara,pixel
383563,2021-10-03,10:40:07,3.672865,98.651999,7,landsat8,90,Labuhan Deli,Deliserdang,Sumatera Utara,pixel
383564,2021-10-03,10:40:07,3.543678,98.65502,9,landsat8,90,Pancurbatu,Medan,Sumatera Utara,pixel
383565,2021-10-03,10:40:07,3.494293,98.686909,9,landsat8,90,Deli Tua,Deliserdang,Sumatera Utara,pixel
383566,2021-10-03,10:40:07,3.452501,98.699347,9,landsat8,90,Sibiru-Biru,Deliserdang,Sumatera Utara,pixel
383567,2021-10-03,10:40:07,3.52334,98.705807,9,landsat8,90,Patumbak,Deliserdang,Sumatera Utara,pixel
383568,2021-10-03,10:40:07,2.541929,98.711469,9,landsat8,90,Harian,Samosir,Sumatera Utara,pixel
383569,2021-10-03,10:40:07,2.541929,98.711199,9,landsat8,90,Harian,Samosir,Sumatera Utara,pixel
383570,2021-10-03,10:40:07,3.55374,98.713901,8,landsat8,90,Pancurbatu,Medan,Sumatera Utara,pixel
383571,2021-10-03,10:40:07,3.538815,98.721739,9,landsat8,90,Pancurbatu,Medan,Sumatera Utara,pixel
383572,2021-10-03,10:40:07,3.597712,98.730095,9,landsat8,90,Pancurbatu,Medan,Sumatera Utara,pixel
383573,2021-10-03,10:40:07,3.586585,98.731179,9,landsat8,90,Percut Sei Tuan,Deliserdang,Sumatera Utara,pixel
383574,2021-10-03,10:40:07,3.616445,98.749809,8,landsat8,90,Percut Sei Tuan,Deliserdang,Sumatera Utara,pixel
383575,2021-10-03,10:40:07,3.616445,98.749539,7,landsat8,90,Percut Sei Tuan,Deliserdang,Sumatera Utara,pixel
383576,2021-10-03,10:40:07,3.596362,98.751706,9,landsat8,90,Percut Sei Tuan,Deliserdang,Sumatera Utara,pixel
383577,2021-10-03,10:40:07,3.518744,98.768203,9,landsat8,90,Tanjung Morawa,Deliserdang,Sumatera Utara,pixel
383578,2021-10-03,10:40:07,3.536387,98.774411,9,landsat8,90,Tanjung Morawa,Deliserdang,Sumatera Utara,pixel
383579,2021-10-03,10:40:07,2.977571,98.864973,9,landsat8,90,Raya,Serdang Bedagai,Sumatera Utara,pixel
383580,2021-10-03,10:40:07,2.892078,98.87794,9,landsat8,90,Panei,Serdang Bedagai,Sumatera Utara,pixel
383581,2021-10-03,10:40:07,2.817712,98.887666,9,landsat8,90,Sidamanik,Serdang Bedagai,Sumatera Utara,pixel
383582,2021-10-03,10:40:07,2.758003,98.902786,7,landsat8,90,Siantar,Serdang Bedagai,Sumatera Utara,pixel
383583,2021-10-03,10:40:07,3.308699,98.932443,9,landsat8,90,Dolok Masihul,Serdang Bedagai,Sumatera Utara,pixel
383584,2021-10-03,10:40:07,3.198779,98.950271,9,landsat8,90,Raya Kahean,Serdang Bedagai,Sumatera Utara,pixel
383585,2021-10-03,10:40:07,2.801161,99.027487,9,landsat8,90,Jorlanghantaran,Serdang Bedagai,Sumatera Utara,pixel
383586,2021-10-03,10:40:07,2.566931,99.042055,7,landsat8,90,Lumban Julu,Toba Samosir,Sumatera Utara,pixel
383587,2021-10-03,10:40:07,2.983007,99.043419,9,landsat8,90,Pematang Siantar,Pematangsiantar,Sumatera Utara,pixel
383588,2021-10-03,10:40:07,2.93551,99.043418,9,landsat8,90,Pematang Siantar,Pematangsiantar,Sumatera Utara,pixel
383589,2021-10-03,10:40:07,2.975678,99.061777,7,landsat8,90,Pematang Siantar,Pematangsiantar,Sumatera Utara,pixel
383590,2021-10-03,10:40:07,3.339085,99.16523,9,landsat8,90,Kota Tebing Tinggi,Tebing Tinggi,Sumatera Utara,pixel
383591,2021-10-03,10:40:07,3.322788,99.23031,9,landsat8,90,Tebing Syahbandar,Serdang Bedagai,Sumatera Utara,pixel
383592,2021-10-03,10:40:07,1.546128,98.808738,7,landsat8,90,Lumut,Tapanuli Tengah,Sumatera Utara,pixel
