id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
221889,2020-10-17,00:24:23,-2.82866716,122.17401123,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
221890,2020-10-17,00:24:23,-2.83490753,122.16324615,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
221891,2020-10-17,00:24:23,-2.83106756,122.16390228,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
221892,2020-10-17,00:24:23,-2.8373003,122.15312195,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
221893,2020-10-17,00:24:23,-4.34655905,104.87662506,8,snpp,1125,Negara Batin,Way Kanan,Lampung,pixel
221894,2020-10-17,00:24:23,0.66898644,117.46247864,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
221895,2020-10-17,00:24:23,0.6723488,117.4630127,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,pixel
221896,2020-10-17,00:24:23,-0.6951052,116.93795776,8,snpp,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,pixel
221897,2020-10-17,00:24:23,-8.38923836,120.96881104,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
221898,2020-10-17,00:24:23,-7.50153255,112.32598877,8,snpp,1125,Sumobitu,Jombang,Jawa Timur,pixel
221899,2020-10-17,00:24:23,-7.50234795,112.3274231,8,snpp,1125,Sumobitu,Jombang,Jawa Timur,pixel
221900,2020-10-17,00:24:23,-9.78508949,124.15016174,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
221901,2020-10-17,00:24:23,-8.19559956,112.47093964,8,snpp,1125,Kalipare,Malang,Jawa Timur,pixel
221902,2020-10-17,00:24:23,-9.73592091,120.36177063,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
221903,2020-10-17,00:24:23,-9.73594189,120.35910797,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
