id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
159136,2020-09-12,12:19:19,-9.95277596,123.79265594,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
159137,2020-09-12,12:19:19,-9.90837097,123.96084595,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
159138,2020-09-12,12:19:19,-9.9226408,123.80342102,7,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
159139,2020-09-12,12:19:19,-9.87715626,124.04431152,7,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
159140,2020-09-12,12:19:19,-9.91932964,123.77950287,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
159141,2020-09-12,12:19:19,-9.9242754,123.72598267,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
159142,2020-09-12,12:19:19,-9.9013834,123.78062439,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
159143,2020-09-12,12:19:19,-9.90764999,123.63018036,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
159144,2020-09-12,12:19:19,-9.819067,124.06697083,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
159145,2020-09-12,12:19:19,-9.81959438,124.06684875,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
159146,2020-09-12,12:19:19,-9.78242016,124.09382629,8,snpp,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
159147,2020-09-12,12:19:19,-9.78396034,124.06149292,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
159148,2020-09-12,12:19:19,-9.78332329,124.06549835,7,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
159149,2020-09-12,12:19:19,-9.78045368,124.06090546,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
159150,2020-09-12,12:19:19,-9.76841831,124.09124756,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
159151,2020-09-12,12:19:19,-9.80405998,123.84487915,7,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
159152,2020-09-12,12:19:19,-9.80755901,123.84532166,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
159153,2020-09-12,12:19:19,-9.80058289,123.8443222,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
159154,2020-09-12,12:19:19,-9.79710197,123.84377289,8,snpp,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
159155,2020-09-12,12:19:19,-9.80552483,123.74615479,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
159156,2020-09-12,12:19:19,-9.68665886,124.30665588,8,snpp,1125,Mollo Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
159157,2020-09-12,12:19:19,-9.76900959,123.69792175,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
159158,2020-09-12,12:19:19,-9.77066326,123.69767761,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
159159,2020-09-12,12:19:19,-10.25748444,120.38993835,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
159160,2020-09-12,12:19:19,-9.52351189,124.91854858,8,snpp,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
159161,2020-09-12,12:19:19,-10.21193027,120.23097229,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
159162,2020-09-12,12:19:19,-10.12651825,120.76273346,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
159163,2020-09-12,12:19:19,-10.12986374,120.763237,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
159164,2020-09-12,12:19:19,-10.12264347,120.76577759,7,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
159165,2020-09-12,12:19:19,-10.11929703,120.76528168,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
159166,2020-09-12,12:19:19,-9.6614933,123.77082825,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
159167,2020-09-12,12:19:19,-10.18111897,120.32331848,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
159168,2020-09-12,12:19:19,-10.18449593,120.32380676,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
159169,2020-09-12,12:19:19,-10.17721081,120.32644653,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
159170,2020-09-12,12:19:19,-10.1766758,120.33009338,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
159171,2020-09-12,12:19:19,-10.17554951,120.32958984,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
159172,2020-09-12,12:19:19,-10.17609596,120.32592773,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
159173,2020-09-12,12:19:19,-10.17272949,120.32537842,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
159174,2020-09-12,12:19:19,-10.18556881,120.31649017,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
159175,2020-09-12,12:19:19,-9.5227108,124.52650452,7,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
159176,2020-09-12,12:19:19,-10.15868855,120.23407745,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
159177,2020-09-12,12:19:19,-10.16208267,120.23449707,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
159178,2020-09-12,12:19:19,-10.15923309,120.23040009,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
159179,2020-09-12,12:19:19,-10.16317463,120.22714996,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
159180,2020-09-12,12:19:19,-10.16371441,120.22350311,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
159181,2020-09-12,12:19:19,-10.16425419,120.21986389,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
159182,2020-09-12,12:19:19,-10.15977764,120.22672272,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
159183,2020-09-12,12:19:19,-10.15637684,120.22632599,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
159184,2020-09-12,12:19:19,-10.17836666,120.12469482,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
159185,2020-09-12,12:19:19,-9.5878706,123.77568054,8,snpp,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
159186,2020-09-12,12:19:19,-9.41524982,124.8249054,8,snpp,1125,Laemanen,Malaka,Nusa Tenggara Timur,pixel
159187,2020-09-12,12:19:19,-10.06083012,120.59210205,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
159188,2020-09-12,12:19:19,-10.02060509,120.79347992,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
159189,2020-09-12,12:19:19,-10.02394676,120.79398346,8,snpp,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
159190,2020-09-12,12:19:19,-10.06929398,120.46554565,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
159191,2020-09-12,12:19:19,-9.51688004,123.99513245,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
159192,2020-09-12,12:19:19,-9.51975918,123.99958801,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
159193,2020-09-12,12:19:19,-9.43141365,124.4983902,8,snpp,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
159194,2020-09-12,12:19:19,-10.10223007,120.14757538,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
159195,2020-09-12,12:19:19,-10.10562801,120.14800262,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
159196,2020-09-12,12:19:19,-10.10275269,120.14403534,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
159197,2020-09-12,12:19:19,-10.09079075,120.20220184,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
159198,2020-09-12,12:19:19,-9.49439335,124.02266693,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
159199,2020-09-12,12:19:19,-9.51448631,123.82707977,8,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
159200,2020-09-12,12:19:19,-10.07357025,120.15090942,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
159201,2020-09-12,12:19:19,-9.48437119,123.94961548,7,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
159202,2020-09-12,12:19:19,-9.48789883,123.95001221,8,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
159203,2020-09-12,12:19:19,-9.48023033,123.95308685,8,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
159204,2020-09-12,12:19:19,-10.0274353,120.41468048,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
159205,2020-09-12,12:19:19,-10.03026295,120.41876221,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
159206,2020-09-12,12:19:19,-9.4436264,124.13794708,8,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
159207,2020-09-12,12:19:19,-9.4471674,124.13844299,7,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
159208,2020-09-12,12:19:19,-9.39928055,124.39250946,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
159209,2020-09-12,12:19:19,-9.47276115,123.93228149,8,snpp,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
159210,2020-09-12,12:19:19,-9.32000923,124.81504059,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
159211,2020-09-12,12:19:19,-10.02104187,120.20205688,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
159212,2020-09-12,12:19:19,-10.01974678,120.18742371,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
159213,2020-09-12,12:19:19,-9.95808411,120.55778503,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
159214,2020-09-12,12:19:19,-9.30186081,124.71975708,8,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
159215,2020-09-12,12:19:19,-10.02207279,120.02987671,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
159216,2020-09-12,12:19:19,-9.97821808,120.18042755,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
159217,2020-09-12,12:19:19,-9.26381969,124.77011108,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
159218,2020-09-12,12:19:19,-9.96711159,120.20855713,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
159219,2020-09-12,12:19:19,-9.24039173,124.84621429,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
159220,2020-09-12,12:19:19,-9.95024967,120.20581055,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
159221,2020-09-12,12:19:19,-9.95362186,120.20636749,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
159222,2020-09-12,12:19:19,-9.95079517,120.20214844,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
159223,2020-09-12,12:19:19,-9.94742393,120.20159149,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
159224,2020-09-12,12:19:19,-9.25215435,124.70298767,7,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
159225,2020-09-12,12:19:19,-9.25582218,124.70336914,7,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
159226,2020-09-12,12:19:19,-9.2568922,124.67349243,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
159227,2020-09-12,12:19:19,-9.26055241,124.67390442,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
159228,2020-09-12,12:19:19,-9.93170547,120.30730438,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
159229,2020-09-12,12:19:19,-9.9350729,120.30783844,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
159230,2020-09-12,12:19:19,-9.21380997,124.91775513,8,snpp,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
159231,2020-09-12,12:19:19,-9.88506031,120.59722137,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
159232,2020-09-12,12:19:19,-9.90888119,120.41444397,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
159233,2020-09-12,12:19:19,-9.23915195,124.71420288,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
159234,2020-09-12,12:19:19,-9.27431393,124.49575806,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
159235,2020-09-12,12:19:19,-9.96703053,119.99893951,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
159236,2020-09-12,12:19:19,-9.92144012,120.28363037,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
159237,2020-09-12,12:19:19,-9.26192093,124.52687836,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
159238,2020-09-12,12:19:19,-9.26916885,124.48186493,8,snpp,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
159239,2020-09-12,12:19:19,-9.23617554,124.64035034,7,snpp,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
159240,2020-09-12,12:19:19,-9.91135979,120.1178894,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
159241,2020-09-12,12:19:19,-9.88782597,120.20743561,7,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
159242,2020-09-12,12:19:19,-9.09841061,125.15364075,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
159243,2020-09-12,12:19:19,-9.09930515,125.15225983,8,snpp,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
159244,2020-09-12,12:19:19,-9.11406708,124.98486328,7,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
159245,2020-09-12,12:19:19,-9.11776924,124.98542786,7,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
159246,2020-09-12,12:19:19,-9.11676884,124.94441986,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
159247,2020-09-12,12:19:19,-9.83734322,120.26309967,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
159248,2020-09-12,12:19:19,-9.84179974,120.16343689,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
159249,2020-09-12,12:19:19,-9.84519291,120.16387177,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
159250,2020-09-12,12:19:19,-9.07736969,125.0943985,8,snpp,1125,Lasiolat,Belu,Nusa Tenggara Timur,pixel
159251,2020-09-12,12:19:19,-9.84285355,120.15631866,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
159252,2020-09-12,12:19:19,-9.76799965,120.5900116,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
159253,2020-09-12,12:19:19,-9.09916306,124.84297943,7,snpp,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
159254,2020-09-12,12:19:19,-9.03003788,125.10342407,7,snpp,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
159255,2020-09-12,12:19:19,-9.79798508,120.03801727,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
159256,2020-09-12,12:19:19,-9.75571537,120.30236053,8,snpp,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,pixel
159257,2020-09-12,12:19:19,-9.02785683,124.84718323,8,snpp,1125,Atambua Selatan,Belu,Nusa Tenggara Timur,pixel
159258,2020-09-12,12:19:19,-9.79311657,119.78405762,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
159259,2020-09-12,12:19:19,-9.7965374,119.78453827,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
159260,2020-09-12,12:19:19,-7.9407506,131.1335144,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
159261,2020-09-12,12:19:19,-9.75268459,119.96365356,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
159262,2020-09-12,12:19:19,-9.75404549,119.90727997,7,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
159263,2020-09-12,12:19:19,-9.75962448,119.6060791,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
159264,2020-09-12,12:19:19,-9.67679214,119.95917511,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
159265,2020-09-12,12:19:19,-9.68018436,119.95969391,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
159266,2020-09-12,12:19:19,-9.70286369,119.61763763,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
159267,2020-09-12,12:19:19,-9.69777298,119.62840271,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
159268,2020-09-12,12:19:19,-9.74369431,119.19277191,7,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
159269,2020-09-12,12:19:19,-9.64880085,119.81909943,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
159270,2020-09-12,12:19:19,-9.67788887,119.54829407,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
159271,2020-09-12,12:19:19,-9.68858624,119.40167999,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
159272,2020-09-12,12:19:19,-9.72427845,119.15427399,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
159273,2020-09-12,12:19:19,-9.61434841,119.76853943,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
159274,2020-09-12,12:19:19,-9.62067413,119.70178223,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
159275,2020-09-12,12:19:19,-9.62055397,119.7019043,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
159276,2020-09-12,12:19:19,-9.5997324,119.81932831,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
159277,2020-09-12,12:19:19,-9.59237289,119.82198334,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
159278,2020-09-12,12:19:19,-9.5918293,119.82565308,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
159279,2020-09-12,12:19:19,-9.58446693,119.82834625,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
159280,2020-09-12,12:19:19,-9.58734417,119.83242798,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
159281,2020-09-12,12:19:19,-9.5939312,119.7880249,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
159282,2020-09-12,12:19:19,-9.59830666,119.64027405,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
159283,2020-09-12,12:19:19,-9.60172844,119.64081573,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
159284,2020-09-12,12:19:19,-9.54517937,119.97624969,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
159285,2020-09-12,12:19:19,-9.58499813,119.61162567,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
159286,2020-09-12,12:19:19,-9.57938194,119.62602234,7,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
159287,2020-09-12,12:19:19,-9.61480618,119.38389587,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
159288,2020-09-12,12:19:19,-7.71385431,131.00996399,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
159289,2020-09-12,12:19:19,-9.54795551,119.79252625,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
159290,2020-09-12,12:19:19,-9.55136013,119.7930603,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
159291,2020-09-12,12:19:19,-7.94332552,129.66320801,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
159292,2020-09-12,12:19:19,-7.69488764,130.98710632,8,snpp,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
159293,2020-09-12,12:19:19,-7.92483473,129.61949158,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
159294,2020-09-12,12:19:19,-7.92986393,129.62072754,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
159295,2020-09-12,12:19:19,-7.90907288,129.60560608,7,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
159296,2020-09-12,12:19:19,-7.90640306,129.60525513,7,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
159297,2020-09-12,12:19:19,-8.19924736,127.93182373,7,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
159298,2020-09-12,12:19:19,-9.52746201,119.62163544,7,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
159299,2020-09-12,12:19:19,-9.49659824,119.7878418,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
159300,2020-09-12,12:19:19,-9.51844215,119.59353638,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
159301,2020-09-12,12:19:19,-7.91882133,129.60986328,7,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
159302,2020-09-12,12:19:19,-9.48926067,119.69609833,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
159303,2020-09-12,12:19:19,-9.51137829,119.54638672,7,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
159304,2020-09-12,12:19:19,-9.47216225,119.78811646,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
159305,2020-09-12,12:19:19,-9.46535301,119.78704834,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
159306,2020-09-12,12:19:19,-9.4756155,119.6938858,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
159307,2020-09-12,12:19:19,-9.47902966,119.69441986,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
159308,2020-09-12,12:19:19,-9.48110294,119.6566391,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
159309,2020-09-12,12:19:19,-9.46537399,119.69223785,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
159310,2020-09-12,12:19:19,-9.46878719,119.6927948,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
159311,2020-09-12,12:19:19,-9.46196175,119.69168854,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
159312,2020-09-12,12:19:19,-7.85470152,129.61665344,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
159313,2020-09-12,12:19:19,-7.85422993,129.61930847,8,snpp,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
159314,2020-09-12,12:19:19,-9.47877979,119.55319977,7,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
159315,2020-09-12,12:19:19,-9.4348526,119.80493164,7,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
159316,2020-09-12,12:19:19,-9.47080994,119.55968475,7,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
159317,2020-09-12,12:19:19,-8.15160942,127.82607269,7,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
159318,2020-09-12,12:19:19,-9.45724773,119.58049011,7,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
159319,2020-09-12,12:19:19,-9.4450407,119.54381561,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
159320,2020-09-12,12:19:19,-9.42992687,119.31710815,7,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
159321,2020-09-12,12:19:19,-9.41541386,119.29533386,7,snpp,1125,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,pixel
159322,2020-09-12,12:19:19,-8.08379936,127.19346619,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
159323,2020-09-12,12:19:19,-8.87528992,121.64640808,8,snpp,1125,Ende Selatan,Ende,Nusa Tenggara Timur,pixel
159324,2020-09-12,12:19:19,-8.40441322,124.52503204,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
159325,2020-09-12,12:19:19,-8.4578476,124.09919739,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
159326,2020-09-12,12:19:19,-8.46142101,124.09968567,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
159327,2020-09-12,12:19:19,-8.45520782,124.07003021,7,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
159328,2020-09-12,12:19:19,-8.44322586,124.0764389,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
159329,2020-09-12,12:19:19,-8.44743347,124.07296753,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
159330,2020-09-12,12:19:19,-8.44387054,124.07241821,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
159331,2020-09-12,12:19:19,-8.43966103,124.07587433,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
159332,2020-09-12,12:19:19,-8.44031048,124.07184601,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
