id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
291334,2021-06-06,12:12:37,-9.62102795,119.97377777,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
291335,2021-06-06,12:12:37,-9.53971291,119.81149292,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
291336,2021-06-06,12:12:37,-9.5433569,119.81199646,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
291337,2021-06-06,12:12:37,-9.58965778,119.45935059,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
291338,2021-06-06,12:12:37,-9.42574406,119.90760803,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
291339,2021-06-06,12:12:37,-9.42514324,119.91179657,7,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
291340,2021-06-06,12:12:37,-9.42092705,119.91544342,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
291341,2021-06-06,12:12:37,-9.41910934,119.90232086,8,snpp,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
291342,2021-06-06,12:12:37,-8.1441803,127.92360687,8,snpp,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
291343,2021-06-06,12:12:37,-9.36742306,119.63827515,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
291344,2021-06-06,12:12:37,-9.36995125,119.59438324,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
291345,2021-06-06,12:12:37,-9.36932945,119.59873962,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
291346,2021-06-06,12:12:37,-9.36565399,119.59819794,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
291347,2021-06-06,12:12:37,-9.37057209,119.59004211,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
291348,2021-06-06,12:12:37,-9.35830975,119.59707642,7,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
291349,2021-06-06,12:12:37,-8.42114735,124.58596802,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
291350,2021-06-06,12:12:37,-8.7096653,121.26488495,8,snpp,1125,Aesesa,Nagekeo,Nusa Tenggara Timur,pixel
291351,2021-06-06,12:12:37,-8.68565655,120.86515808,7,snpp,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
291352,2021-06-06,12:12:37,-8.61380672,117.68961334,7,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
291353,2021-06-06,12:12:37,-8.61302948,117.68991089,7,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
291354,2021-06-06,12:12:37,-8.35496807,117.85398865,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
291355,2021-06-06,12:12:37,-8.35347271,117.8356781,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
291356,2021-06-06,12:12:37,-8.11425018,117.86128998,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
291357,2021-06-06,12:12:37,-7.79129171,114.3663559,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
291358,2021-06-06,12:12:37,-7.77929592,114.37921143,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
291359,2021-06-06,12:12:37,-5.51444292,122.5002594,8,snpp,1125,Kadatua,Buton Selatan,Sulawesi Tenggara,pixel
291360,2021-06-06,12:12:37,1.07310998,121.2985611,8,snpp,1125,Tiloan,Buol,Sulawesi Tengah,pixel
291361,2021-06-06,12:12:37,0.83324766,117.16498566,8,snpp,1125,Rantaupulung,Kutai Timur,Kalimantan Timur,pixel
291362,2021-06-06,12:12:37,2.03584671,117.15718079,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
291363,2021-06-06,12:12:37,2.03649807,117.16140747,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
291364,2021-06-06,12:12:37,2.03949952,117.15664673,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
291365,2021-06-06,12:12:37,2.07677174,117.1089325,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
291366,2021-06-06,12:12:37,2.07747579,117.11165619,8,snpp,1125,Segah,Berau,Kalimantan Timur,pixel
291367,2021-06-06,12:12:37,2.22691131,117.97383881,8,snpp,1125,Pulauderawan,Berau,Kalimantan Timur,pixel
291368,2021-06-06,12:12:37,2.21988583,117.55386353,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,pixel
291369,2021-06-06,12:12:37,-4.63696957,121.96111298,8,snpp,1125,Lantari Jaya,Bombana,Sulawesi Tenggara,pixel
291370,2021-06-06,12:12:37,-4.42793083,122.48915863,8,snpp,1125,Laeya,Konawe Selatan,Sulawesi Tenggara,pixel
291371,2021-06-06,12:12:37,-4.55082035,121.56848907,8,snpp,1125,Toari,Kolaka,Sulawesi Tenggara,pixel
291372,2021-06-06,12:12:37,-4.37254381,122.49507141,8,snpp,1125,Laeya,Konawe Selatan,Sulawesi Tenggara,pixel
291373,2021-06-06,12:12:37,-3.55907655,126.53559113,8,snpp,1125,Leksula,Buru Selatan,Maluku,pixel
291374,2021-06-06,12:12:37,-4.21294165,119.66822052,8,snpp,1125,Mallusetasi,Barru,Sulawesi Selatan,pixel
291375,2021-06-06,12:12:37,-3.68143487,121.79691315,8,snpp,1125,Asinua,Konawe,Sulawesi Tenggara,pixel
291376,2021-06-06,12:12:37,-3.95279527,119.91346741,8,snpp,1125,Belawa,Wajo,Sulawesi Selatan,pixel
291377,2021-06-06,12:12:37,-3.96528292,119.68973541,8,snpp,1125,Watang Pulu,Sidenreng Rappang,Sulawesi Selatan,pixel
291378,2021-06-06,12:12:37,-3.90703607,119.67713928,8,snpp,1125,Mattirobulu,Pinrang,Sulawesi Selatan,pixel
291379,2021-06-06,12:12:37,-3.41443515,118.86869049,8,snpp,1125,Sendana,Majene,Sulawesi Barat,pixel
291380,2021-06-06,12:12:37,-3.37700629,115.179039,8,snpp,1125,Aranio,Banjar,Kalimantan Selatan,pixel
291381,2021-06-06,12:12:37,-2.16634679,121.26707458,8,snpp,1125,Lembo,Morowali Utara,Sulawesi Selatan,pixel
291382,2021-06-06,12:12:37,-2.89464259,115.94029236,8,snpp,1125,Kelumpang Hulu,Baru,Kalimantan Selatan,pixel
291383,2021-06-06,12:12:37,-1.80373561,120.91761017,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
291384,2021-06-06,12:12:37,-1.71722615,120.26257324,8,snpp,1125,Lore Tengah,Poso,Sulawesi Tengah,pixel
291385,2021-06-06,12:12:37,-1.7205739,120.26306152,8,snpp,1125,Lore Tengah,Poso,Sulawesi Tengah,pixel
291386,2021-06-06,12:12:37,-2.99708629,111.08053589,8,snpp,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
291387,2021-06-06,12:12:37,-2.90151048,111.28601074,8,snpp,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
291388,2021-06-06,12:12:37,-2.90092659,111.29006958,8,snpp,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
291389,2021-06-06,12:12:37,-2.90052652,111.29027557,8,snpp,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
291390,2021-06-06,12:12:37,-2.90113878,111.28623199,8,snpp,1125,Pantai Lunci,Sukamara,Kalimantan Tengah,pixel
