id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3311342,2021-05-24,09:27:29,-2.129656,115.3952,7,landsat8,90,Tanjung,Tabalong,Kalimantan Selatan,cluster
3311343,2021-05-24,09:27:29,-1.864405,115.8537535,8,landsat8,102,Batu Sopang,Paser,Kalimantan Timur,cluster
3311344,2021-05-24,09:27:29,-1.890386,116.214743,9,landsat8,90,Tanahgrogot,Paser,Kalimantan Timur,cluster
3311345,2021-05-24,09:27:29,-1.963421,116.282683,9,landsat8,90,Pasirbalengkong,Paser,Kalimantan Timur,cluster
3311346,2021-05-24,09:27:29,-2.123313,116.374603,9,landsat8,90,Batuengau,Paser,Kalimantan Timur,cluster
3311347,2021-05-24,09:27:29,-1.947196,116.436441,9,landsat8,90,Pasirbalengkong,Paser,Kalimantan Timur,cluster
3311348,2021-05-24,09:27:29,-3.4560335,114.892105,9,landsat8,102,Banjarbaru Utara,Banjarbaru,Kalimantan Selatan,cluster
3311349,2021-05-24,09:27:29,-2.553406,114.98823,9,landsat8,90,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,cluster
3311350,2021-05-24,09:27:29,-3.5554296250000004,115.173315375,9,landsat8,144,Aranio,Banjar,Kalimantan Selatan,cluster
3311351,2021-05-24,09:27:29,-3.20482,115.217018,7,landsat8,90,Sungai Pinang,Banjar,Kalimantan Selatan,cluster
3311352,2021-05-24,09:27:29,-2.424917,115.239781,9,landsat8,90,Amuntai Selatan,Hulu Sungai Utara,Kalimantan Selatan,cluster
3311353,2021-05-24,09:27:29,-3.107856333333333,115.25514500000001,9,landsat8,111,Telaga Bauntung,Banjar,Kalimantan Selatan,cluster
3311354,2021-05-24,09:27:29,-2.233956375,115.289605625,8,landsat8,144,Kelua,Tabalong,Kalimantan Selatan,cluster
3311355,2021-05-24,09:27:29,-2.694126,115.305508,9,landsat8,90,Haruyan,Hulu Sungai Tengah,Kalimantan Selatan,cluster
3311357,2021-05-24,09:27:29,-3.56734,115.988669,9,landsat8,90,Kusan Hilir,Tanahbumbu,Kalimantan Selatan,cluster
3311358,2021-05-24,09:27:29,-3.419193,116.007191,9,landsat8,90,Simpang Empat,Tanahbumbu,Kalimantan Selatan,cluster
3311359,2021-05-24,09:27:29,-3.876208,114.65297,7,landsat8,90,Takisung,Tanah Laut,Kalimantan Selatan,cluster
3311360,2021-05-24,09:27:29,-3.930792,114.680494,8,landsat8,102,Takisung,Tanah Laut,Kalimantan Selatan,cluster
3311361,2021-05-24,09:27:29,-6.988197,113.95176,7,landsat8,90,Gapura,Sumenep,Jawa Timur,cluster
3311362,2021-05-24,09:27:29,-7.766037999999999,113.97405099999999,8,landsat8,133,Situbondo,Situbondo,Jawa Timur,cluster
3311363,2021-05-24,09:27:29,-7.823855999999999,114.16981100000001,8,landsat8,144,Jangkar,Situbondo,Jawa Timur,cluster
3311364,2021-05-24,09:27:29,-8.135296,113.737574,9,landsat8,90,Patrang,Jember,Jawa Timur,cluster
3311365,2021-05-24,09:27:29,-8.108707,113.906368,7,landsat8,90,Sumber Jambe,Jember,Jawa Timur,cluster
3311366,2021-05-24,09:27:29,-8.229535,114.046344,7,landsat8,90,Glenmore,Banyuwangi,Jawa Timur,cluster
3311367,2021-05-24,09:27:29,-8.829634,115.107227,9,landsat8,90,Kuta,Badung,Bali,cluster
3311368,2021-05-24,09:27:29,-8.828091,115.12414,9,landsat8,90,Kuta,Badung,Bali,cluster
3311369,2021-05-24,09:27:29,-8.653381333333334,115.13309933333333,9,landsat8,111,Kuta,Badung,Bali,cluster
3311370,2021-05-24,09:27:29,-8.534577,115.16892,9,landsat8,90,Mengwi,Badung,Bali,cluster
