id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
417215,2021-11-06,11:08:12,-8.9083643,140.75253296,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
417216,2021-11-06,11:08:12,-8.90782261,140.75605774,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
417217,2021-11-06,11:08:12,-8.90448952,140.75553894,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
417218,2021-11-06,11:08:12,-8.9050312,140.75201416,7,snpp,1125,Naukenjerai,Merauke,Papua,pixel
417219,2021-11-06,11:08:12,-8.90890598,140.74900818,7,snpp,1125,Naukenjerai,Merauke,Papua,pixel
417220,2021-11-06,11:08:12,-8.90115643,140.75502014,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
417221,2021-11-06,11:08:12,-8.90169811,140.75149536,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
417222,2021-11-06,11:08:12,-8.90224075,140.74798584,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
417223,2021-11-06,11:08:12,-8.83559608,140.95802307,7,snpp,1125,Naukenjerai,Merauke,Papua,pixel
417224,2021-11-06,11:08:12,-8.62051678,140.91572571,8,snpp,1125,Sota,Merauke,Papua,pixel
417225,2021-11-06,11:08:12,-8.60442638,140.50965881,8,snpp,1125,Merauke,Merauke,Papua,pixel
417226,2021-11-06,11:08:12,-8.60388851,140.51316833,8,snpp,1125,Merauke,Merauke,Papua,pixel
417227,2021-11-06,11:08:12,-8.56625462,140.66905212,8,snpp,1125,Naukenjerai,Merauke,Papua,pixel
417228,2021-11-06,11:08:12,-8.55941105,140.45184326,8,snpp,1125,Merauke,Merauke,Papua,pixel
417229,2021-11-06,11:08:12,-8.53557873,140.56297302,8,snpp,1125,Merauke,Merauke,Papua,pixel
417230,2021-11-06,11:08:12,-8.45679188,140.87521362,8,snpp,1125,Sota,Merauke,Papua,pixel
417231,2021-11-06,11:08:12,-8.38905048,140.92553711,8,snpp,1125,Sota,Merauke,Papua,pixel
417232,2021-11-06,11:08:12,-8.35942364,140.89555359,8,snpp,1125,Sota,Merauke,Papua,pixel
417233,2021-11-06,11:08:12,-8.33901978,140.98318481,8,snpp,1125,Sota,Merauke,Papua,pixel
417234,2021-11-06,11:08:12,-8.3149786,140.96127319,8,snpp,1125,Sota,Merauke,Papua,pixel
417235,2021-11-06,11:08:12,-8.28732204,140.39407349,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
417236,2021-11-06,11:08:12,-8.30931759,140.16140747,8,snpp,1125,Malind,Merauke,Papua,pixel
417237,2021-11-06,11:08:12,-8.30878544,140.16490173,8,snpp,1125,Malind,Merauke,Papua,pixel
417238,2021-11-06,11:08:12,-8.22707939,140.66088867,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
417239,2021-11-06,11:08:12,-8.17459965,140.73571777,8,snpp,1125,Jagebob,Merauke,Papua,pixel
417240,2021-11-06,11:08:12,-7.83612394,140.53713989,8,snpp,1125,Animha,Merauke,Papua,pixel
417241,2021-11-06,11:08:12,-7.83999872,140.53414917,8,snpp,1125,Tanahmiring,Merauke,Papua,pixel
417242,2021-11-06,11:08:12,-7.83666515,140.53363037,8,snpp,1125,Animha,Merauke,Papua,pixel
417243,2021-11-06,11:08:12,-8.16802883,131.06771851,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
417244,2021-11-06,11:08:12,-8.16759586,131.07095337,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
417245,2021-11-06,11:08:12,-8.09833908,131.03739929,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
417246,2021-11-06,11:08:12,-8.09664345,131.03862,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
417247,2021-11-06,11:08:12,-7.96845484,131.16680908,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
417248,2021-11-06,11:08:12,-7.96866131,131.16824341,8,snpp,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
417249,2021-11-06,11:08:12,-7.83197737,129.83543396,8,snpp,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
417250,2021-11-06,11:08:12,-6.88810635,134.24568176,8,snpp,1125,Aru Selatan Timur,Kepulauan Aru,Maluku,pixel
417251,2021-11-06,11:08:12,-5.80520344,132.75775146,8,snpp,1125,Kei Kecil,Maluku Tenggara,Maluku,pixel
417252,2021-11-06,11:08:12,-2.81705379,140.59327698,8,snpp,1125,Skanto,Keerom,Papua,pixel
417253,2021-11-06,11:08:12,-2.80274963,140.57237244,8,snpp,1125,Skanto,Keerom,Papua,pixel
