id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3318610,2021-06-30,12:13:39,-10.6525774,123.31700134,8,noaa20,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,cluster
3318611,2021-06-30,12:13:39,-10.11369896,123.84257507,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
3318612,2021-06-30,12:13:39,-9.96141624,123.70899963,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
3318613,2021-06-30,12:13:39,-9.95175838,123.63900757,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3318614,2021-06-30,12:13:39,-9.93696594,123.69083405,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3318615,2021-06-30,12:13:39,-9.88945293,123.71469879,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
3318616,2021-06-30,12:13:39,-9.79465485,124.0855484,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
3318617,2021-06-30,12:13:39,-10.194541293333332,120.25474039333334,8,noaa20,1399,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3318618,2021-06-30,12:13:39,-10.11048412,120.49652863,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
3318619,2021-06-30,12:13:39,-9.45268154,124.05630493,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3318620,2021-06-30,12:13:39,-9.442259214,124.04820709200001,8,noaa20,1588,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3318621,2021-06-30,12:13:39,-9.42972612,124.038257595,8,noaa20,1280,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
3318622,2021-06-30,12:13:39,-9.9800148,120.1740799,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3318623,2021-06-30,12:13:39,-9.96238804,120.22093201,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3318624,2021-06-30,12:13:39,-9.8847208,120.51097107000001,8,noaa20,1280,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
3318625,2021-06-30,12:13:39,-9.882409733333335,119.99093373333335,8,noaa20,1399,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
3318626,2021-06-30,12:13:39,-9.84424496,119.88245392,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3318627,2021-06-30,12:13:39,-9.75146866,119.50745392,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3318628,2021-06-30,12:13:39,-9.71196079,119.75605774,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3318629,2021-06-30,12:13:39,-9.65371895,120.00829315,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3318630,2021-06-30,12:13:39,-9.64898968,120.01591492,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3318631,2021-06-30,12:13:39,-9.652983185,119.94999695,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
3318632,2021-06-30,12:13:39,-9.64064789,119.7922287,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
3318633,2021-06-30,12:13:39,-9.67749405,119.18998718,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3318634,2021-06-30,12:13:39,-9.59574032,119.52774811,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3318635,2021-06-30,12:13:39,-9.582626815,119.462200165,8,noaa20,1280,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
3318636,2021-06-30,12:13:39,-9.481589795,119.97766876,8,noaa20,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3318637,2021-06-30,12:13:39,-9.54354286,119.55155945,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
3318638,2021-06-30,12:13:39,-9.40712738,119.51556396000001,8,noaa20,1280,Laratama,Sumba Tengah,Nusa Tenggara Timur,cluster
3318639,2021-06-30,12:13:39,-9.341417315000001,119.934619905,8,noaa20,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
3318640,2021-06-30,12:13:39,-9.38642096375,119.32248020125,8,noaa20,1810,Laratama,Sumba Barat Daya,Nusa Tenggara Timur,cluster
3318641,2021-06-30,12:13:39,-8.53783894,124.11917877,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3318642,2021-06-30,12:13:39,-8.48270035,124.09579468,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3318643,2021-06-30,12:13:39,-8.41094398,124.08078003,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3318644,2021-06-30,12:13:39,-8.40309238,124.08683014,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
3318645,2021-06-30,12:13:39,-8.25054073,124.9498291,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
3318646,2021-06-30,12:13:39,-8.80995369,121.05383301,8,noaa20,1125,Golewa,Ngada,Nusa Tenggara Timur,cluster
3318647,2021-06-30,12:13:39,-8.847680565,120.62933731,8,noaa20,1280,Borong,Manggarai Timur,Nusa Tenggara Timur,cluster
3318648,2021-06-30,12:13:39,-8.57388687,122.14561462,8,noaa20,1125,Alok,Sikka,Nusa Tenggara Timur,cluster
3318649,2021-06-30,12:13:39,-8.57213879,122.13466644,8,noaa20,1125,Alok,Sikka,Nusa Tenggara Timur,cluster
3318650,2021-06-30,12:13:39,-8.48649216,122.61290741,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,cluster
3318651,2021-06-30,12:13:39,-8.73456287,120.8035202,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
3318652,2021-06-30,12:13:39,-8.719177244,120.81738891599998,8,noaa20,1588,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
3318653,2021-06-30,12:13:39,-8.697970706666666,120.82129669,8,noaa20,1399,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
3318654,2021-06-30,12:13:39,-8.22197819,123.6315155,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
3318655,2021-06-30,12:13:39,-8.563049315,119.82498168500001,8,noaa20,1280,Komodo,Bima,Nusa Tenggara Barat,cluster
3318656,2021-06-30,12:13:39,-8.810904975,117.90440749999999,8,noaa20,1280,Empang,Sumbawa,Nusa Tenggara Barat,cluster
3318657,2021-06-30,12:13:39,-8.77067184,117.84989929,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3318658,2021-06-30,12:13:39,-8.73728784,117.91509246666665,8,noaa20,1399,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3318659,2021-06-30,12:13:39,-8.72411108,117.937374115,8,noaa20,1280,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3318660,2021-06-30,12:13:39,-8.54679489,118.83091736,8,noaa20,1125,Lambitu,Bima,Nusa Tenggara Barat,cluster
3318661,2021-06-30,12:13:39,-8.51890182,118.18884277,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3318662,2021-06-30,12:13:39,-8.271909237500001,118.554000855,8,noaa20,1500,Donggo,Bima,Nusa Tenggara Barat,cluster
3318663,2021-06-30,12:13:39,-8.310910065,118.05261485,8,noaa20,1668,Tambora,Bima,Nusa Tenggara Barat,cluster
3318664,2021-06-30,12:13:39,-8.3545866,114.03660583,8,noaa20,1125,Glenmore,Banyuwangi,Jawa Timur,cluster
3318665,2021-06-30,12:13:39,-8.35027409,114.02986908,8,noaa20,1125,Glenmore,Banyuwangi,Jawa Timur,cluster
3318666,2021-06-30,12:13:39,-7.70873165,112.17934418,8,noaa20,1125,Plemahan,Kediri,Jawa Timur,cluster
3318667,2021-06-30,12:13:39,-7.54565763,110.42628479,8,noaa20,1125,Srumbung,Magelang,Jawa Tengah,cluster
3318668,2021-06-30,12:13:39,-7.54521608,110.41751862,9,noaa20,1125,Dukun,Magelang,Jawa Tengah,cluster
3318669,2021-06-30,12:13:39,-7.36341715,111.33123779,8,noaa20,1125,Pitu,Ngawi,Jawa Timur,cluster
3318670,2021-06-30,12:13:39,-7.0713348400000005,111.809921265,8,noaa20,1280,Parengan,Tuban,Jawa Timur,cluster
3318671,2021-06-30,12:13:39,-2.98081422,115.73738861,8,noaa20,1125,Humpang,Baru,Kalimantan Selatan,cluster
3318672,2021-06-30,12:13:39,0.6774435,122.45611572,8,noaa20,1125,Wonosari,Boalemo,Gorontalo,cluster
3318673,2021-06-30,12:13:39,0.68428588,122.45513916,8,noaa20,1125,Wonosari,Boalemo,Gorontalo,cluster
3318674,2021-06-30,12:13:39,2.65768778,116.92519759999999,8,noaa20,1280,Peso Ilir,Bulungan,Kalimantan Utara,cluster
