id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3392691,2021-09-25,13:24:20,-8.71234703,117.86237335,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
3392692,2021-09-25,13:24:20,-7.76808023,112.8057251,8,noaa20,1125,Kejayan,Pasuruan,Jawa Timur,cluster
3392693,2021-09-25,13:24:20,-6.80044889,111.94255829,8,noaa20,1125,Jenu,Tuban,Jawa Timur,cluster
3392694,2021-09-25,13:24:20,-6.87691736,110.59622192,8,noaa20,1125,Bonang,Demak,Jawa Tengah,cluster
3392695,2021-09-25,13:24:20,-6.93478203,108.74328613,8,noaa20,1125,Pasaleman,Cirebon,Jawa Barat,cluster
3392696,2021-09-25,13:24:20,-7.04966116,107.74512482,7,noaa20,1125,Majalaya,Bandung,Jawa Barat,cluster
3392697,2021-09-25,13:24:20,-7.23207903,106.48140717,8,noaa20,1125,Ciemas,Sukabumi,Jawa Barat,cluster
3392698,2021-09-25,13:24:20,-6.83698702,108.15908813,8,noaa20,1125,Cadasngampar,Sumedang,Jawa Barat,cluster
3392699,2021-09-25,13:24:20,-6.60154724,108.18074036,8,noaa20,1125,Cikedung,Indramayu,Jawa Barat,cluster
3392700,2021-09-25,13:24:20,-6.56671381,108.21071625,8,noaa20,1125,Cikedung,Indramayu,Jawa Barat,cluster
3392701,2021-09-25,13:24:20,-6.54770899,106.26052094,8,noaa20,1125,Leuwidamar,Lebak,Banten,cluster
3392702,2021-09-25,13:24:20,-6.26886415,107.32737732,8,noaa20,1125,Karawang Timur,Karawang,Jawa Barat,cluster
3392703,2021-09-25,13:24:20,-6.21859026,107.32402802,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,cluster
3392704,2021-09-25,13:24:20,-6.10421658,106.54467773,8,noaa20,1125,Sukadiri,Tangerang,Banten,cluster
3392705,2021-09-25,13:24:20,-6.13661623,106.28939056,7,noaa20,1125,Kragilan,Serang,Banten,cluster
3392706,2021-09-25,13:24:20,-3.2058723,114.9809494,8,noaa20,1125,Simpang Empat,Banjar,Kalimantan Selatan,cluster
3392707,2021-09-25,13:24:20,-3.29846597,112.59002686,8,noaa20,1125,Seruyan Hilir Timur,Seruyan,Kalimantan Tengah,cluster
3392708,2021-09-25,13:24:20,-4.59578514,103.91120148,8,noaa20,1125,Bauy Sandang Aji,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3392709,2021-09-25,13:24:20,-4.47378111,104.22388458,8,noaa20,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3392710,2021-09-25,13:24:20,-4.46000957,104.0914917,8,noaa20,1125,Simpang,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3392711,2021-09-25,13:24:20,-4.49906921,103.01630402,8,noaa20,1125,Manna,Bengkulu Selatan,Bengkulu,cluster
3392712,2021-09-25,13:24:20,-3.96721232,105.77577972,8,noaa20,1280,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,cluster
3392713,2021-09-25,13:24:20,-3.98173571,104.55958557,7,noaa20,1125,Madang Sk I,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3392714,2021-09-25,13:24:20,-3.75636077,104.52443695,8,noaa20,1125,Muarakuang,Ogan Ilir,Sumatera Selatan,cluster
3392715,2021-09-25,13:24:20,-3.91600442,103.40175629,8,noaa20,1125,Pulau Pinang,Lahat,Sumatera Selatan,cluster
3392716,2021-09-25,13:24:20,-3.7746883650000003,104.07871245999999,8,noaa20,1280,Lubai,Muara Enim,Sumatera Selatan,cluster
3392717,2021-09-25,13:24:20,-2.71058321,110.48793793,8,noaa20,1125,Kendawangan,Ketapang,Kalimantan Barat,cluster
3392718,2021-09-25,13:24:20,-2.69745684,110.48364258000001,8,noaa20,1280,Kendawangan,Ketapang,Kalimantan Barat,cluster
3392719,2021-09-25,13:24:20,-3.72962189,103.71499634,7,noaa20,1125,Merapi,Lahat,Sumatera Selatan,cluster
3392720,2021-09-25,13:24:20,-3.68066096,103.72528839,7,noaa20,1125,Merapi,Lahat,Sumatera Selatan,cluster
3392721,2021-09-25,13:24:20,-3.78959632,102.77314758,8,noaa20,1125,Ulumusi,Empat Lawang,Sumatera Selatan,cluster
3392722,2021-09-25,13:24:20,-2.46562147,110.72431183,8,noaa20,1125,Air Upas,Ketapang,Kalimantan Barat,cluster
3392723,2021-09-25,13:24:20,-2.35250175,111.15163803499999,8,noaa20,1280,Balai Riam,Sukamara,Kalimantan Tengah,cluster
3392724,2021-09-25,13:24:20,-3.63701773,102.99998474,8,noaa20,1125,Tebing Tinggi,Empat Lawang,Sumatera Selatan,cluster
3392725,2021-09-25,13:24:20,-3.05922198,106.67753601,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
3392726,2021-09-25,13:24:20,-3.03407669,106.62911987,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
3392727,2021-09-25,13:24:20,-2.37453222,110.7359314,8,noaa20,1125,Air Upas,Ketapang,Kalimantan Barat,cluster
3392728,2021-09-25,13:24:20,-2.9584887,106.90557098,8,noaa20,1125,Lempar Pongok,Bangka Selatan,Kep. Bangka Belitung,cluster
3392729,2021-09-25,13:24:20,-2.34462857,110.7460022,8,noaa20,1125,Air Upas,Ketapang,Kalimantan Barat,cluster
3392730,2021-09-25,13:24:20,-3.27290225,104.84644318,8,noaa20,1125,Air Sugihan,Ogan Komering Ilir,Sumatera Selatan,cluster
3392731,2021-09-25,13:24:20,-2.9525485,106.52411652,8,noaa20,1125,Toboali,Bangka Selatan,Kep. Bangka Belitung,cluster
3392732,2021-09-25,13:24:20,-3.287081,104.12918091,8,noaa20,1125,Tanah Abang,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3392733,2021-09-25,13:24:20,-2.05594087,110.91366577,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
3392734,2021-09-25,13:24:20,-2.08158755,110.71945953,8,noaa20,1125,Marau,Ketapang,Kalimantan Barat,cluster
3392735,2021-09-25,13:24:20,-2.76711249,106.1553421,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3392736,2021-09-25,13:24:20,-1.93385005,110.91221619,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
3392737,2021-09-25,13:24:20,-2.6155431250000003,106.093612675,8,noaa20,1280,Payung,Bangka Selatan,Kep. Bangka Belitung,cluster
3392738,2021-09-25,13:24:20,-2.53765845,106.46976471,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3392739,2021-09-25,13:24:20,-1.85911477,110.76189423,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,cluster
3392740,2021-09-25,13:24:20,-1.88719618,110.58211517,8,noaa20,1125,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3392741,2021-09-25,13:24:20,-2.51165771,106.49817657,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3392742,2021-09-25,13:24:20,-2.51641107,106.35029602,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3392743,2021-09-25,13:24:20,-2.51591015,106.33029175,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3392744,2021-09-25,13:24:20,-2.49257493,106.20414734,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3392745,2021-09-25,13:24:20,-2.46937251,106.29966736,8,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3392746,2021-09-25,13:24:20,-2.44450545,106.20491791,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3392747,2021-09-25,13:24:20,-2.43529749,106.17201996,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3392748,2021-09-25,13:24:20,-2.43948722,106.12169647,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3392749,2021-09-25,13:24:20,-2.41440487,106.16884613,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3392750,2021-09-25,13:24:20,-2.4068439,106.17163086,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,cluster
3392751,2021-09-25,13:24:20,-2.36046696,106.25553894,7,noaa20,1125,Koba,Bangka Tengah,Kep. Bangka Belitung,cluster
3392752,2021-09-25,13:24:20,-1.556996825,111.20493698,8,noaa20,1280,Batang Kawa,Lamandau,Kalimantan Tengah,cluster
3392753,2021-09-25,13:24:20,-1.62755811,110.53152466,8,noaa20,1125,Pemahan,Ketapang,Kalimantan Barat,cluster
3392754,2021-09-25,13:24:20,-2.32067156,106.11929321,8,noaa20,1125,Simpang Katis,Bangka Tengah,Kep. Bangka Belitung,cluster
3392755,2021-09-25,13:24:20,-1.55822158,110.869403835,8,noaa20,1280,Nangatayap,Ketapang,Kalimantan Barat,cluster
3392756,2021-09-25,13:24:20,-2.27736282,106.19153595,8,noaa20,1125,Pangkalan Baru,Bangka Tengah,Kep. Bangka Belitung,cluster
3392757,2021-09-25,13:24:20,-1.51865959,110.65624237,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3392758,2021-09-25,13:24:20,-1.15244901,112.49310303,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
3392759,2021-09-25,13:24:20,-2.1266768,106.03866577,8,noaa20,1125,Mendo Barat,Bangka,Kep. Bangka Belitung,cluster
3392760,2021-09-25,13:24:20,-1.12002194,112.42451477,8,noaa20,1125,Katinga Hulu,Katingan,Kalimantan Tengah,cluster
3392761,2021-09-25,13:24:20,-2.56286407,103.12976837,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,cluster
3392762,2021-09-25,13:24:20,-1.13692141,112.21855164,9,noaa20,1125,Bukit Raya,Katingan,Kalimantan Tengah,cluster
3392763,2021-09-25,13:24:20,-1.39662093,110.58090973,8,noaa20,1280,Nangatayap,Ketapang,Kalimantan Barat,cluster
3392764,2021-09-25,13:24:20,-1.36339426,110.69008255,8,noaa20,1280,Nangatayap,Ketapang,Kalimantan Barat,cluster
3392765,2021-09-25,13:24:20,-1.35774827,110.67049408,8,noaa20,1125,Nangatayap,Ketapang,Kalimantan Barat,cluster
3392766,2021-09-25,13:24:20,-2.03500533,106.02116394,8,noaa20,1125,Merawang,Bangka,Kep. Bangka Belitung,cluster
3392767,2021-09-25,13:24:20,-1.01620102,112.53788757,8,noaa20,1125,Marikit,Katingan,Kalimantan Tengah,cluster
3392768,2021-09-25,13:24:20,-1.08121121,111.4743576,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,cluster
3392769,2021-09-25,13:24:20,-1.0172981600000002,111.717796325,8,noaa20,1280,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
3392770,2021-09-25,13:24:20,-1.00739002,111.48445892,8,noaa20,1125,Sokan,Melawi,Kalimantan Barat,cluster
3392771,2021-09-25,13:24:20,-0.91353226,112.05956268,8,noaa20,1125,Seruyan Hulu,Seruyan,Kalimantan Tengah,cluster
3392772,2021-09-25,13:24:20,-0.93862766,111.66423798,8,noaa20,1125,Sayan,Melawi,Kalimantan Barat,cluster
3392773,2021-09-25,13:24:20,-1.09431493,110.63996124,8,noaa20,1125,Sandai,Ketapang,Kalimantan Barat,cluster
3392774,2021-09-25,13:24:20,-0.9260747149999999,111.67867660499999,8,noaa20,1280,Sayan,Melawi,Kalimantan Barat,cluster
3392775,2021-09-25,13:24:20,-0.8860738850000001,111.640010835,8,noaa20,1280,Sayan,Melawi,Kalimantan Barat,cluster
3392776,2021-09-25,13:24:20,-0.98476708,110.83657837,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3392777,2021-09-25,13:24:20,-0.85395235,111.38891602,8,noaa20,1125,Tanah Pinoh Barat,Melawi,Kalimantan Barat,cluster
3392778,2021-09-25,13:24:20,-0.90192819,110.49023438,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3392779,2021-09-25,13:24:20,-0.791791915,110.85010147,8,noaa20,1280,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3392780,2021-09-25,13:24:20,-0.55859822,112.13266754,8,noaa20,1125,Ella Hilir,Melawi,Kalimantan Barat,cluster
3392781,2021-09-25,13:24:20,-0.74489141,110.86772156,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3392782,2021-09-25,13:24:20,-0.78366005,110.58750916,8,noaa20,1125,Sungai Laur,Ketapang,Kalimantan Barat,cluster
3392783,2021-09-25,13:24:20,-0.73376811,110.87648773,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,cluster
3392784,2021-09-25,13:24:20,-0.80980486,110.29917145,8,noaa20,1125,Simpang Dua,Ketapang,Kalimantan Barat,cluster
3392785,2021-09-25,13:24:20,-0.51848602,111.90119934,8,noaa20,1125,Pinoh Selatan,Melawi,Kalimantan Barat,cluster
3392786,2021-09-25,13:24:20,0.38610798,116.11426544,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
3392787,2021-09-25,13:24:20,-0.24844224999999998,111.98471832499999,8,noaa20,1280,Pinoh Utara,Melawi,Kalimantan Barat,cluster
3392788,2021-09-25,13:24:20,-0.24554664,111.93516541,8,noaa20,1125,Pinoh Utara,Melawi,Kalimantan Barat,cluster
3392789,2021-09-25,13:24:20,-0.00375682,112.61975098,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3392790,2021-09-25,13:24:20,2.016e-05,112.60844421,8,noaa20,1125,Ambalau,Sintang,Kalimantan Barat,cluster
3392791,2021-09-25,13:24:20,0.03853236,112.34476471,8,noaa20,1125,Kayan Hulu,Sintang,Kalimantan Barat,cluster
3392792,2021-09-25,13:24:20,0.193339855,111.713356015,9,noaa20,1280,Kebong,Sintang,Kalimantan Barat,cluster
3392793,2021-09-25,13:24:20,0.11934699,110.97906494,8,noaa20,1125,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3392794,2021-09-25,13:24:20,0.06936442,110.58776855,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3392795,2021-09-25,13:24:20,0.10123643,110.39040375,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3392796,2021-09-25,13:24:20,0.17501947333333331,110.76583099333334,8,noaa20,1399,Sedukul,Sanggau,Kalimantan Barat,cluster
3392797,2021-09-25,13:24:20,0.17941211,110.73052979,8,noaa20,1125,Sedukul,Sanggau,Kalimantan Barat,cluster
3392798,2021-09-25,13:24:20,0.1647938,110.60203552,8,noaa20,1125,Kapuas,Sanggau,Kalimantan Barat,cluster
3392799,2021-09-25,13:24:20,0.38458705,111.9786377,8,noaa20,1125,Sejiram,Kapuas Hulu,Kalimantan Barat,cluster
3392800,2021-09-25,13:24:20,0.177121,110.12801361,8,noaa20,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
3392801,2021-09-25,13:24:20,0.349607125,110.99515533499999,8,noaa20,1280,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3392802,2021-09-25,13:24:20,0.34210524,110.8973465,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3392803,2021-09-25,13:24:20,0.28411227,110.51930237,8,noaa20,1125,Bodok,Sanggau,Kalimantan Barat,cluster
3392804,2021-09-25,13:24:20,0.36911818,110.97570801,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3392805,2021-09-25,13:24:20,0.41479729,111.102523805,8,noaa20,1280,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3392806,2021-09-25,13:24:20,0.3969667,110.99395752,8,noaa20,1125,Belitang Hilir,Sekadau,Kalimantan Barat,cluster
3392807,2021-09-25,13:24:20,0.378070045,110.87304306,8,noaa20,1280,Jangkang,Sanggau,Kalimantan Barat,cluster
3392808,2021-09-25,13:24:20,0.53012967,111.12428284,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3392809,2021-09-25,13:24:20,0.34703216,109.9527359,8,noaa20,1125,Ngabang,Landak,Kalimantan Barat,cluster
3392810,2021-09-25,13:24:20,0.55247402,111.12979126,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3392811,2021-09-25,13:24:20,0.5578326,110.96530914,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3392812,2021-09-25,13:24:20,0.59024966,111.0787735,8,noaa20,1125,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3392813,2021-09-25,13:24:20,0.61783296,110.88110352,8,noaa20,1125,Jangkang,Sanggau,Kalimantan Barat,cluster
3392814,2021-09-25,13:24:20,1.10537523,112.267425535,8,noaa20,1280,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
3392815,2021-09-25,13:24:20,0.29277983,102.96303558,8,noaa20,1125,Kuala Kampar,Pelalawan,Riau,cluster
3392816,2021-09-25,13:24:20,1.6170665,109.2338028,8,noaa20,1125,Paloh,Sambas,Kalimantan Barat,cluster
3392817,2021-09-25,13:24:20,0.98089093,98.98981476,8,noaa20,1125,Muara Batang Gadis,Mandailing Natal,Sumatera Utara,cluster
3392818,2021-09-25,13:24:20,1.91125572,100.32198334,7,noaa20,1125,Bagan Sinembah,Rokan Hilir,Riau,cluster
3392819,2021-09-25,13:24:20,2.268327553333333,100.23150634666666,7,noaa20,1399,Panei Tengah,Labuhanbatu,Sumatera Utara,cluster
3392820,2021-09-25,13:24:20,2.51198435,98.07772064,8,noaa20,1125,Surobaru,Aceh Singkil,Aceh,cluster
3392821,2021-09-25,13:24:20,3.06740284,98.0356369,8,noaa20,1125,Tanah Pinem,Dairi,Sumatera Utara,cluster
3392822,2021-09-25,13:24:20,2.99576092,97.49546814,8,noaa20,1125,Bakongan,Aceh Selatan,Aceh,cluster
