id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
207685,2020-10-05,07:44:18,-4.687115,140.71593,9,landsat8,90,Kiwirok,Pegunungan Bintang,Papua,pixel
207686,2020-10-05,07:44:18,-4.686844,140.71593,7,landsat8,90,Kiwirok,Pegunungan Bintang,Papua,pixel
207687,2020-10-05,07:44:18,-4.703155,140.795181,7,landsat8,90,Kiwirok,Pegunungan Bintang,Papua,pixel
207688,2020-10-05,07:44:18,-4.702884,140.795181,9,landsat8,90,Kiwirok,Pegunungan Bintang,Papua,pixel
207689,2020-10-05,07:44:18,-4.6904,140.795726,7,landsat8,90,Kiwirok,Pegunungan Bintang,Papua,pixel
207690,2020-10-05,07:44:18,-4.725697,140.85577,7,landsat8,90,Kiwirok Timur,Pegunungan Bintang,Papua,pixel
207691,2020-10-05,07:44:18,-4.7029,140.861455,7,landsat8,90,Kiwirok,Pegunungan Bintang,Papua,pixel
207692,2020-10-05,07:44:18,-4.7029,140.861185,7,landsat8,90,Kiwirok,Pegunungan Bintang,Papua,pixel
207693,2020-10-05,07:44:18,-4.68527,140.937199,9,landsat8,90,Kiwirok Timur,Pegunungan Bintang,Papua,pixel
207694,2020-10-05,07:44:18,-4.684999,140.936928,9,landsat8,90,Kiwirok Timur,Pegunungan Bintang,Papua,pixel
