id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
354783,2021-09-08,12:51:50,-8.78901005,117.8953476,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
354784,2021-09-08,12:51:50,-8.79028225,117.89334106,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
354785,2021-09-08,12:51:50,-8.78955173,117.87291718,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
354786,2021-09-08,12:51:50,-8.79349518,117.87348938,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
354787,2021-09-08,12:51:50,-8.7923851,117.87537384,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
354788,2021-09-08,12:51:50,-8.79321671,117.87042999,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
354789,2021-09-08,12:51:50,-8.77301121,117.87529755,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
354790,2021-09-08,12:51:50,-8.6646862,118.51040649,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
354791,2021-09-08,12:51:50,-8.76202774,117.86837006,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
354792,2021-09-08,12:51:50,-8.76514626,117.87398529,7,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
354793,2021-09-08,12:51:50,-8.75811672,117.86759186,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
354794,2021-09-08,12:51:50,-8.65955639,118.43979645,8,snpp,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
354795,2021-09-08,12:51:50,-8.76401424,117.80711365,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
354796,2021-09-08,12:51:50,-8.68732262,118.04953003,9,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
354797,2021-09-08,12:51:50,-8.69130421,118.05018616,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
354798,2021-09-08,12:51:50,-8.68330097,118.04911041,8,snpp,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
354799,2021-09-08,12:51:50,-8.71958637,117.85634613,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
354800,2021-09-08,12:51:50,-8.72351551,117.85700226,8,snpp,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
354801,2021-09-08,12:51:50,-8.87891483,116.84506989,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
354802,2021-09-08,12:51:50,-8.88261509,116.84565735,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
354803,2021-09-08,12:51:50,-8.87521458,116.84448242,7,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
354804,2021-09-08,12:51:50,-8.87081051,116.84818268,7,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
354805,2021-09-08,12:51:50,-8.83322239,116.78873444,7,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
354806,2021-09-08,12:51:50,-8.83248901,116.79331207,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
354807,2021-09-08,12:51:50,-8.82879257,116.79275513,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
354808,2021-09-08,12:51:50,-8.54232597,118.49699402,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
354809,2021-09-08,12:51:50,-8.56140041,118.35678101,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
354810,2021-09-08,12:51:50,-8.56546402,118.35746765,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
354811,2021-09-08,12:51:50,-8.53351974,118.49919128,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
354812,2021-09-08,12:51:50,-8.56145477,118.3312912,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
354813,2021-09-08,12:51:50,-8.56084538,118.33496857,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
354814,2021-09-08,12:51:50,-8.52531147,118.4977951,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
354815,2021-09-08,12:51:50,-8.51022148,118.3627243,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
354816,2021-09-08,12:51:50,-8.50961494,118.36630249,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
354817,2021-09-08,12:51:50,-8.50612354,118.36220551,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
354818,2021-09-08,12:51:50,-8.49135113,118.37518311,9,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
354819,2021-09-08,12:51:50,-8.49540234,118.37599182,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
354820,2021-09-08,12:51:50,-8.49191189,118.37186432,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
354821,2021-09-08,12:51:50,-8.49207306,118.37470245,9,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
354822,2021-09-08,12:51:50,-8.49262619,118.37133026,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
354823,2021-09-08,12:51:50,-8.48799324,118.37404633,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
354824,2021-09-08,12:51:50,-8.48600006,118.41197205,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
354825,2021-09-08,12:51:50,-8.48500443,118.41233826,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
354826,2021-09-08,12:51:50,-8.51817608,118.21446991,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
354827,2021-09-08,12:51:50,-8.51854134,118.2154007,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
354828,2021-09-08,12:51:50,-8.52330494,118.18293762,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
354829,2021-09-08,12:51:50,-8.52389336,118.18389893,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
354830,2021-09-08,12:51:50,-8.48348999,118.39664459,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
354831,2021-09-08,12:51:50,-8.48286533,118.40029144,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
354832,2021-09-08,12:51:50,-8.484375,118.39620972,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
354833,2021-09-08,12:51:50,-8.47751904,118.38683319,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
354834,2021-09-08,12:51:50,-8.47814655,118.38301086,9,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
354835,2021-09-08,12:51:50,-8.42178822,118.67404175,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
354836,2021-09-08,12:51:50,-8.46621799,118.40457916,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
354837,2021-09-08,12:51:50,-8.46935558,118.38551331,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
354838,2021-09-08,12:51:50,-8.46870899,118.38944244,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
354839,2021-09-08,12:51:50,-8.45625305,118.41408539,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
354840,2021-09-08,12:51:50,-8.46030521,118.41500092,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
354841,2021-09-08,12:51:50,-8.45686054,118.41041565,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
354842,2021-09-08,12:51:50,-8.45220089,118.41318512,9,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
354843,2021-09-08,12:51:50,-8.45159817,118.41683197,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
354844,2021-09-08,12:51:50,-8.45280361,118.40953827,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
354845,2021-09-08,12:51:50,-8.45340729,118.40589142,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
354846,2021-09-08,12:51:50,-8.44874573,118.40869141,9,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
354847,2021-09-08,12:51:50,-8.44469261,118.40779114,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
354848,2021-09-08,12:51:50,-8.44529343,118.40418243,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
354849,2021-09-08,12:51:50,-8.44065189,118.40684509,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
354850,2021-09-08,12:51:50,-8.44124699,118.40325165,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
354851,2021-09-08,12:51:50,-8.45442677,118.42515564,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
354852,2021-09-08,12:51:50,-8.85349655,115.9594574,8,snpp,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
354853,2021-09-08,12:51:50,-8.48331833,118.19967651,8,snpp,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
354854,2021-09-08,12:51:50,-8.44305229,118.39241028,8,snpp,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
354855,2021-09-08,12:51:50,-8.40457726,118.49666595,8,snpp,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
354856,2021-09-08,12:51:50,-8.4285078,118.35394287,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
354857,2021-09-08,12:51:50,-8.40645218,118.36054993,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
354858,2021-09-08,12:51:50,-8.40824032,118.32517242,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
354859,2021-09-08,12:51:50,-8.41231537,118.32579803,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
354860,2021-09-08,12:51:50,-8.44831085,118.08771515,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
354861,2021-09-08,12:51:50,-8.43571186,118.11358643,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
354862,2021-09-08,12:51:50,-8.43969536,118.1144104,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
354863,2021-09-08,12:51:50,-8.40690041,118.28375244,8,snpp,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
354864,2021-09-08,12:51:50,-8.54734612,117.44860077,7,snpp,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
354865,2021-09-08,12:51:50,-8.52275085,117.44590759,7,snpp,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
354866,2021-09-08,12:51:50,-8.48238277,117.54814148,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
354867,2021-09-08,12:51:50,-8.48708344,117.54369354,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
354868,2021-09-08,12:51:50,-8.48318768,117.54321289,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
354869,2021-09-08,12:51:50,-8.48396206,117.53847504,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
354870,2021-09-08,12:51:50,-8.47928333,117.54278564,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
354871,2021-09-08,12:51:50,-8.4800806,117.53791046,8,snpp,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
354872,2021-09-08,12:51:50,-8.51174068,117.22421265,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
354873,2021-09-08,12:51:50,-8.51552391,117.22491455,8,snpp,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
354874,2021-09-08,12:51:50,-8.44058228,117.53639221,8,snpp,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
354875,2021-09-08,12:51:50,-8.25361347,118.47575378,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
354876,2021-09-08,12:51:50,-8.21711731,117.798172,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
354877,2021-09-08,12:51:50,-8.36905766,114.060112,8,snpp,1125,Glenmore,Banyuwangi,Jawa Timur,pixel
354878,2021-09-08,12:51:50,-8.29272652,113.71908569,8,snpp,1125,Mumbulsari,Jember,Jawa Timur,pixel
354879,2021-09-08,12:51:50,-8.26257706,113.80420685,8,snpp,1125,Silo,Jember,Jawa Timur,pixel
354880,2021-09-08,12:51:50,-8.28200054,113.67794037,8,snpp,1125,Mumbulsari,Jember,Jawa Timur,pixel
354881,2021-09-08,12:51:50,-8.3436451,112.24893188,8,snpp,1125,Panggungrejo,Blitar,Jawa Timur,pixel
354882,2021-09-08,12:51:50,-8.3126049,112.2734375,8,snpp,1125,Panggungrejo,Blitar,Jawa Timur,pixel
354883,2021-09-08,12:51:50,-8.17030525,113.19406891,8,snpp,1125,Tempeh,Lumajang,Jawa Timur,pixel
354884,2021-09-08,12:51:50,-8.02788734,113.85661316,8,snpp,1125,Sukowono,Jember,Jawa Timur,pixel
354885,2021-09-08,12:51:50,-8.02802753,113.79801941,7,snpp,1125,Maesan,Bondowoso,Jawa Timur,pixel
354886,2021-09-08,12:51:50,-8.22880363,112.38648987,8,snpp,1125,Binangun,Blitar,Jawa Timur,pixel
354887,2021-09-08,12:51:50,-7.96312952,113.97571564,8,snpp,1125,Suko Sari,Bondowoso,Jawa Timur,pixel
354888,2021-09-08,12:51:50,-7.85160446,114.45061493,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
354889,2021-09-08,12:51:50,-7.8555584,114.44749451,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
354890,2021-09-08,12:51:50,-7.93067455,113.94194031,8,snpp,1125,Tapen,Bondowoso,Jawa Timur,pixel
354891,2021-09-08,12:51:50,-8.02183151,113.25962067,8,snpp,1125,Kalkah,Lumajang,Jawa Timur,pixel
354892,2021-09-08,12:51:50,-7.85903788,114.27032471,7,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
354893,2021-09-08,12:51:50,-7.84192371,114.30471802,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
354894,2021-09-08,12:51:50,-7.8429842,114.27541351,7,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
354895,2021-09-08,12:51:50,-7.84635496,114.27592468,7,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
354896,2021-09-08,12:51:50,-7.83189726,113.08709717,8,snpp,1125,Lumbang,Probolinggo,Jawa Timur,pixel
354897,2021-09-08,12:51:50,-7.83521748,113.08760071,7,snpp,1125,Lumbang,Probolinggo,Jawa Timur,pixel
354898,2021-09-08,12:51:50,-7.92532396,111.38917542,8,snpp,1125,Jambon,Ponorogo,Jawa Timur,pixel
354899,2021-09-08,12:51:50,-7.92478323,111.39280701,8,snpp,1125,Jambon,Ponorogo,Jawa Timur,pixel
354900,2021-09-08,12:51:50,-7.92191887,111.38864899,8,snpp,1125,Jambon,Ponorogo,Jawa Timur,pixel
354901,2021-09-08,12:51:50,-7.91851854,111.3881073,8,snpp,1125,Jambon,Ponorogo,Jawa Timur,pixel
354902,2021-09-08,12:51:50,-7.92132998,111.29851532,8,snpp,1125,Badegan,Ponorogo,Jawa Timur,pixel
354903,2021-09-08,12:51:50,-7.92079639,111.30212402,8,snpp,1125,Badegan,Ponorogo,Jawa Timur,pixel
354904,2021-09-08,12:51:50,-7.9173913,111.30154419,8,snpp,1125,Badegan,Ponorogo,Jawa Timur,pixel
354905,2021-09-08,12:51:50,-7.66192007,113.00624847,8,snpp,1125,Lekok,Pasuruan,Jawa Timur,pixel
354906,2021-09-08,12:51:50,-7.80600977,112.02783966,7,snpp,1125,Kota Kediri,Kediri,Jawa Timur,pixel
354907,2021-09-08,12:51:50,-7.19351244,115.82611847,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,pixel
354908,2021-09-08,12:51:50,-7.73097181,112.32380676,8,snpp,1125,Bareng,Jombang,Jawa Timur,pixel
354909,2021-09-08,12:51:50,-7.67512369,112.2468338,8,snpp,1125,Ngoro,Jombang,Jawa Timur,pixel
354910,2021-09-08,12:51:50,-7.79687691,111.40775299,8,snpp,1125,Sukorejo,Ponorogo,Jawa Timur,pixel
354911,2021-09-08,12:51:50,-7.78991175,111.38430786,8,snpp,1125,Sampung,Ponorogo,Jawa Timur,pixel
354912,2021-09-08,12:51:50,-7.79331779,111.38480377,7,snpp,1125,Sampung,Ponorogo,Jawa Timur,pixel
354913,2021-09-08,12:51:50,-7.61364698,112.40641785,8,snpp,1125,Jatirejo,Mojokerto,Jawa Timur,pixel
354914,2021-09-08,12:51:50,-7.65562534,111.77153778,7,snpp,1125,Gemarang,Madiun,Jawa Timur,pixel
354915,2021-09-08,12:51:50,-7.65580463,111.63171387,8,snpp,1125,Wungu,Madiun,Jawa Timur,pixel
354916,2021-09-08,12:51:50,-7.7401166,110.94271851,7,snpp,1125,Wonogiri,Wonogiri,Jawa Tengah,pixel
354917,2021-09-08,12:51:50,-6.99037218,115.60795593,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,pixel
354918,2021-09-08,12:51:50,-6.99392509,115.60852051,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,pixel
354919,2021-09-08,12:51:50,-6.99128389,115.60838318,8,snpp,1125,Sapeken,Sumenep,Jawa Timur,pixel
354920,2021-09-08,12:51:50,-7.5872612,111.64299011,7,snpp,1125,Wonoasri,Madiun,Jawa Timur,pixel
354921,2021-09-08,12:51:50,-7.53313112,111.77449799,8,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
354922,2021-09-08,12:51:50,-7.51646614,111.79399109,8,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
354923,2021-09-08,12:51:50,-7.5211072,111.73973846,7,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
354924,2021-09-08,12:51:50,-7.52447462,111.740242,8,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
354925,2021-09-08,12:51:50,-7.18887138,113.92988586,7,snpp,1125,Giligenteng,Sumenep,Jawa Timur,pixel
354926,2021-09-08,12:51:50,-6.95874786,115.35466766,8,snpp,1125,Arjasa,Sumenep,Jawa Timur,pixel
354927,2021-09-08,12:51:50,-7.51100349,111.7382431,7,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
354928,2021-09-08,12:51:50,-7.34632444,112.76774597,7,snpp,1125,Waru,Sidoarjo,Jawa Timur,pixel
354929,2021-09-08,12:51:50,-7.45742655,111.9599762,7,snpp,1125,Ngluyu,Nganjuk,Jawa Timur,pixel
354930,2021-09-08,12:51:50,-7.46077681,111.96047974,7,snpp,1125,Ngluyu,Nganjuk,Jawa Timur,pixel
354931,2021-09-08,12:51:50,-7.49469471,111.7321701,8,snpp,1125,Saradan,Madiun,Jawa Timur,pixel
354932,2021-09-08,12:51:50,-7.44431353,111.89916992,7,snpp,1125,Rejoso,Nganjuk,Jawa Timur,pixel
354933,2021-09-08,12:51:50,-7.44491148,111.8266449,7,snpp,1125,Rejoso,Nganjuk,Jawa Timur,pixel
354934,2021-09-08,12:51:50,-6.87659025,115.37368774,8,snpp,1125,Arjasa,Sumenep,Jawa Timur,pixel
354935,2021-09-08,12:51:50,-7.39880133,111.85951233,8,snpp,1125,Gondang,Bojonegoro,Jawa Timur,pixel
354936,2021-09-08,12:51:50,-7.40835524,111.79550934,7,snpp,1125,Gondang,Bojonegoro,Jawa Timur,pixel
354937,2021-09-08,12:51:50,-7.4153347,111.67933655,7,snpp,1125,Pilangkenceng,Madiun,Jawa Timur,pixel
354938,2021-09-08,12:51:50,-7.413064,111.60168457,7,snpp,1125,Bringin,Ngawi,Jawa Timur,pixel
354939,2021-09-08,12:51:50,-7.51098156,110.91217041,7,snpp,1125,Kebakkramat,Karanganyar,Jawa Tengah,pixel
354940,2021-09-08,12:51:50,-7.16350508,112.99456024,8,snpp,1125,Modung,Bangkalan,Jawa Timur,pixel
354941,2021-09-08,12:51:50,-7.13566446,113.13282776,8,snpp,1125,Jrengik,Sampang,Jawa Timur,pixel
354942,2021-09-08,12:51:50,-7.33359814,111.82371521,7,snpp,1125,Bubulan,Bojonegoro,Jawa Timur,pixel
354943,2021-09-08,12:51:50,-7.21430683,112.52511597,8,snpp,1125,Cerme,Gresik,Jawa Timur,pixel
354944,2021-09-08,12:51:50,-7.08074093,113.29214478,8,snpp,1125,Omben,Sampang,Jawa Timur,pixel
354945,2021-09-08,12:51:50,-7.3725028,111.33162689,8,snpp,1125,Pitu,Ngawi,Jawa Timur,pixel
354946,2021-09-08,12:51:50,-7.31178665,111.67060089,8,snpp,1125,Tambakrejo,Bojonegoro,Jawa Timur,pixel
354947,2021-09-08,12:51:50,-7.10824537,113.00040436,8,snpp,1125,Galis,Bangkalan,Jawa Timur,pixel
354948,2021-09-08,12:51:50,-7.30027199,111.63214111,8,snpp,1125,Tambakrejo,Bojonegoro,Jawa Timur,pixel
354949,2021-09-08,12:51:50,-7.30863953,111.48217773,8,snpp,1125,Margomulyo,Bojonegoro,Jawa Timur,pixel
354950,2021-09-08,12:51:50,-7.30726957,111.32590485,8,snpp,1125,Jati,Blora,Jawa Tengah,pixel
354951,2021-09-08,12:51:50,-7.11390495,112.58804321,8,snpp,1125,Manyar,Gresik,Jawa Timur,pixel
354952,2021-09-08,12:51:50,-7.12149096,111.91100311,8,snpp,1125,Soko,Tuban,Jawa Timur,pixel
354953,2021-09-08,12:51:50,-7.32631207,110.49560547,7,snpp,1125,Sidorejo,Salatiga,Jawa Tengah,pixel
354954,2021-09-08,12:51:50,-7.04206467,112.30184174,8,snpp,1125,Pucuk,Lamongan,Jawa Timur,pixel
354955,2021-09-08,12:51:50,-7.23868847,110.77576447,7,snpp,1125,Karangrayung,Grobogan,Jawa Tengah,pixel
354956,2021-09-08,12:51:50,-7.17428541,111.04624939,8,snpp,1125,Pulokulon,Grobogan,Jawa Tengah,pixel
354957,2021-09-08,12:51:50,-6.93357944,112.46310425,7,snpp,1125,Panceng,Gresik,Jawa Timur,pixel
354958,2021-09-08,12:51:50,-6.91500664,112.49593353,8,snpp,1125,Ujungpangkah,Gresik,Jawa Timur,pixel
354959,2021-09-08,12:51:50,-7.20263767,110.57878113,8,snpp,1125,Bringin,Semarang,Jawa Tengah,pixel
354960,2021-09-08,12:51:50,-6.993083,111.0946579,8,snpp,1125,Wirosari,Grobogan,Jawa Tengah,pixel
354961,2021-09-08,12:51:50,-6.94806099,111.32718658,8,snpp,1125,Japah,Blora,Jawa Tengah,pixel
354962,2021-09-08,12:51:50,-6.81830788,111.94367981,7,snpp,1125,Merakurak,Tuban,Jawa Timur,pixel
354963,2021-09-08,12:51:50,-7.08804607,109.35862732,8,snpp,1125,Randudongkal,Pemalang,Jawa Tengah,pixel
354964,2021-09-08,12:51:50,-7.0035677,109.32491302,8,snpp,1125,Randudongkal,Pemalang,Jawa Tengah,pixel
354965,2021-09-08,12:51:50,-5.34509993,119.53916931,8,snpp,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
354966,2021-09-08,12:51:50,-7.08872509,106.62354279,8,snpp,1125,Lengkong,Sukabumi,Jawa Barat,pixel
354967,2021-09-08,12:51:50,-7.09312868,106.62403107,8,snpp,1125,Lengkong,Sukabumi,Jawa Barat,pixel
354968,2021-09-08,12:51:50,-4.57139635,121.90707397,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
354969,2021-09-08,12:51:50,-6.63054228,108.08488464,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,pixel
354970,2021-09-08,12:51:50,-6.63449955,108.08543396,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,pixel
354971,2021-09-08,12:51:50,-6.62128878,108.01883698,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
354972,2021-09-08,12:51:50,-6.61999464,108.01598358,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
354973,2021-09-08,12:51:50,-6.61731911,108.01826477,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
354974,2021-09-08,12:51:50,-6.6061554,108.01144409,8,snpp,1125,Terisi,Indramayu,Jawa Barat,pixel
354975,2021-09-08,12:51:50,-6.60490894,107.96424103,8,snpp,1125,Haurgeulis,Indramayu,Jawa Barat,pixel
354976,2021-09-08,12:51:50,-6.27831936,107.28014374,8,snpp,1125,Karawang Barat,Karawang,Jawa Barat,pixel
354977,2021-09-08,12:51:50,-10.00504303,123.70122528,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
354978,2021-09-08,12:51:50,-9.97018719,123.79384613,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
354979,2021-09-08,12:51:50,-9.9240694,123.75733185,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
354980,2021-09-08,12:51:50,-9.91516495,123.76476288,8,snpp,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
354981,2021-09-08,12:51:50,-9.91094303,123.76443481,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
354982,2021-09-08,12:51:50,-9.92538643,123.64523315,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
354983,2021-09-08,12:51:50,-9.92762661,123.64633942,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
354984,2021-09-08,12:51:50,-9.83781147,123.73770142,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
354985,2021-09-08,12:51:50,-9.83716011,123.74114227,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
354986,2021-09-08,12:51:50,-9.77857113,123.83004761,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
354987,2021-09-08,12:51:50,-9.77931976,123.82776642,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
354988,2021-09-08,12:51:50,-9.77932453,123.82597351,8,snpp,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
354989,2021-09-08,12:51:50,-9.7838974,123.73723602,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
354990,2021-09-08,12:51:50,-9.98331738,120.34745789,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
354991,2021-09-08,12:51:50,-9.98318386,120.35155487,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
354992,2021-09-08,12:51:50,-9.89880466,120.04782867,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
354993,2021-09-08,12:51:50,-9.87907314,120.00331116,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
354994,2021-09-08,12:51:50,-9.87831116,120.00766754,7,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
354995,2021-09-08,12:51:50,-9.86493111,120.0057373,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
354996,2021-09-08,12:51:50,-9.86937141,120.00649261,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
354997,2021-09-08,12:51:50,-9.84270382,119.92494202,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
