id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2069975,2020-10-27,12:25:32,-10.63806725,123.3626709,8,noaa20,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,cluster
2069976,2020-10-27,12:25:32,-10.34240723,123.79743958,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
2069977,2020-10-27,12:25:32,-10.34303951,123.77036285,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
2069978,2020-10-27,12:25:32,-10.33349514,123.75902557,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
2069979,2020-10-27,12:25:32,-10.31284904,123.79186249,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
2069980,2020-10-27,12:25:32,-10.26731873,123.88156128,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,cluster
2069981,2020-10-27,12:25:32,-10.21572399,123.95407104,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2069982,2020-10-27,12:25:32,-10.20248556,124.011211395,8,noaa20,1280,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
2069983,2020-10-27,12:25:32,-10.20215321,123.96632385,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2069984,2020-10-27,12:25:32,-10.19380474,123.99356079,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
2069985,2020-10-27,12:25:32,-10.195866105,123.95772934,8,noaa20,1280,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2069986,2020-10-27,12:25:32,-10.21580982,123.83680725,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2069987,2020-10-27,12:25:32,-10.25644684,123.56639862,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
2069988,2020-10-27,12:25:32,-10.18660736,123.94389343,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2069989,2020-10-27,12:25:32,-10.17085552,124.003845215,8,noaa20,1280,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
2069990,2020-10-27,12:25:32,-10.18434715,123.93430328,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
2069991,2020-10-27,12:25:32,-10.20079231,123.81199646,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
2069992,2020-10-27,12:25:32,-10.19340801,123.78749084,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,cluster
2069993,2020-10-27,12:25:32,-10.06344795,124.51467896,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2069994,2020-10-27,12:25:32,-10.0154295,123.71069336,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
2069995,2020-10-27,12:25:32,-9.84791756,124.67055511,8,noaa20,1125,Amanatun Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2069996,2020-10-27,12:25:32,-9.7429266,124.7457962,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2069997,2020-10-27,12:25:32,-9.69952488,124.741447445,8,noaa20,1280,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2069998,2020-10-27,12:25:32,-9.65989017,124.6654892,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2069999,2020-10-27,12:25:32,-9.62086678,124.82601166,8,noaa20,1125,Weliman,Malaka,Nusa Tenggara Timur,cluster
2070000,2020-10-27,12:25:32,-9.6102562,124.76760101,8,noaa20,1125,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
2070001,2020-10-27,12:25:32,-9.61443329,124.694664,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,cluster
2070002,2020-10-27,12:25:32,-9.757061,123.69468689,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
2070003,2020-10-27,12:25:32,-9.51750755,124.94293976,8,noaa20,1125,Kobalima,Malaka,Nusa Tenggara Timur,cluster
2070004,2020-10-27,12:25:32,-9.54507351,124.77693176,8,noaa20,1125,Io Kufeu,Malaka,Nusa Tenggara Timur,cluster
2070005,2020-10-27,12:25:32,-10.11248398,120.6669693,7,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
2070006,2020-10-27,12:25:32,-10.0341959,120.77760315,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
2070007,2020-10-27,12:25:32,-9.975963750833332,120.71246337916665,8,noaa20,2049,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
2070008,2020-10-27,12:25:32,-9.99310875,120.58222198,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
2070009,2020-10-27,12:25:32,-9.433815,123.96768951,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
2070010,2020-10-27,12:25:32,-9.42299843,124.00959778,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
2070011,2020-10-27,12:25:32,-9.15582275,125.16003418,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
2070012,2020-10-27,12:25:32,-9.87974548,120.52448273,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
2070013,2020-10-27,12:25:32,-9.1449728,125.04941559,8,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
2070014,2020-10-27,12:25:32,-9.72671127,120.23807526,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
2070015,2020-10-27,12:25:32,-8.22227192,128.94273376,8,noaa20,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,cluster
2070016,2020-10-27,12:25:32,-9.47470093,119.95407867,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
2070017,2020-10-27,12:25:32,-8.2855196,125.07369995,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
2070018,2020-10-27,12:25:32,-8.28337479,124.98530579,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
2070019,2020-10-27,12:25:32,-8.26301384,124.95591736,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
2070020,2020-10-27,12:25:32,-8.25800323,124.93579865,7,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
2070021,2020-10-27,12:25:32,-8.765241150000001,121.387203215,8,noaa20,1280,Nangaroro,Nagekeo,Nusa Tenggara Timur,cluster
2070022,2020-10-27,12:25:32,-8.75761795,121.39148712,8,noaa20,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,cluster
2070023,2020-10-27,12:25:32,-8.33652878,123.72769165,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
2070024,2020-10-27,12:25:32,-8.384311675,122.751770015,8,noaa20,1280,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
2070025,2020-10-27,12:25:32,-8.37988663,122.70489502,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,cluster
2070026,2020-10-27,12:25:32,-8.82844257,118.81717682,8,noaa20,1125,Langgudu,Bima,Nusa Tenggara Barat,cluster
2070027,2020-10-27,12:25:32,-9.08166981,117.04027557,7,noaa20,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,cluster
2070028,2020-10-27,12:25:32,-8.138047601999999,122.94620208799999,8,noaa20,1588,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
2070029,2020-10-27,12:25:32,-8.70255375,119.07004801666666,8,noaa20,1399,Lambu,Bima,Nusa Tenggara Barat,cluster
2070030,2020-10-27,12:25:32,-8.75479031,118.46766663,7,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,cluster
2070031,2020-10-27,12:25:32,-8.85497952,117.73664093,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2070032,2020-10-27,12:25:32,-8.37398911,120.88847351,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
2070033,2020-10-27,12:25:32,-8.79444695,118.00891113,7,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
2070034,2020-10-27,12:25:32,-8.80894279,117.90920258,7,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
2070035,2020-10-27,12:25:32,-8.74058151,118.27268982,7,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
2070036,2020-10-27,12:25:32,-8.7403698,118.25088501,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
2070037,2020-10-27,12:25:32,-8.73915482,118.23588562,7,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
2070038,2020-10-27,12:25:32,-8.73096848,118.26774597,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
2070039,2020-10-27,12:25:32,-8.70150661,118.23378754,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
2070040,2020-10-27,12:25:32,-8.74689102,117.92571259,7,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,cluster
2070041,2020-10-27,12:25:32,-8.75232697,117.88869476,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,cluster
2070042,2020-10-27,12:25:32,-8.60337543,118.82569885,8,noaa20,1125,Wawo,Bima,Nusa Tenggara Barat,cluster
2070043,2020-10-27,12:25:32,-8.66705132,118.2803421,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
2070044,2020-10-27,12:25:32,-8.67449093,118.08815002,7,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,cluster
2070045,2020-10-27,12:25:32,-8.29407787,120.28717041,8,noaa20,1125,Macangpacar,Manggarai Barat,Nusa Tenggara Timur,cluster
2070046,2020-10-27,12:25:32,-8.47307777,119.01711273,8,noaa20,1125,Sape,Bima,Nusa Tenggara Barat,cluster
2070047,2020-10-27,12:25:32,-8.64616871,117.68228912,7,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,cluster
2070048,2020-10-27,12:25:32,-8.61730051,117.67812347,7,noaa20,1280,Lape,Sumbawa,Nusa Tenggara Barat,cluster
2070049,2020-10-27,12:25:32,-8.41215706,118.83544159,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,cluster
2070050,2020-10-27,12:25:32,-8.36383915,118.95376587,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
2070051,2020-10-27,12:25:32,-8.34179688,118.89650726,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
2070052,2020-10-27,12:25:32,-8.29776573,118.87496185,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
2070053,2020-10-27,12:25:32,-8.41235352,117.4430542,7,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
2070054,2020-10-27,12:25:32,-7.36714268,121.80799866,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,cluster
2070055,2020-10-27,12:25:32,-5.65420198,122.61541748,8,noaa20,1125,Batauga,Buton Selatan,Sulawesi Tenggara,cluster
2070056,2020-10-27,12:25:32,-5.51522064,122.68802643,8,noaa20,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,cluster
2070057,2020-10-27,12:25:32,-5.50404119,122.68647003,8,noaa20,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,cluster
2070058,2020-10-27,12:25:32,-5.45073247,122.788326265,8,noaa20,1280,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2070059,2020-10-27,12:25:32,-5.41065025,122.90542603,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,cluster
2070060,2020-10-27,12:25:32,-5.39799118,122.69451141,8,noaa20,1125,Kokalukuna,Bau Bau,Sulawesi Tenggara,cluster
2070061,2020-10-27,12:25:32,-5.07648468,122.81421661,8,noaa20,1125,Pasir Putih,Muna,Sulawesi Tenggara,cluster
2070062,2020-10-27,12:25:32,-4.91111326,122.36727905,8,noaa20,1125,Tiworo Selatan,Muna Barat,Sulawesi Tenggara,cluster
2070063,2020-10-27,12:25:32,-4.81877422,122.87535095,8,noaa20,1125,Batukara,Muna,Sulawesi Tenggara,cluster
2070064,2020-10-27,12:25:32,-4.78431773,122.96840667999999,8,noaa20,1280,Bonegunu,Buton Utara,Sulawesi Tenggara,cluster
2070065,2020-10-27,12:25:32,-4.69458628,122.99749756,8,noaa20,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,cluster
2070066,2020-10-27,12:25:32,-4.65400743,123.06594086,8,noaa20,1125,Kulisusu Barat,Buton Utara,Sulawesi Tenggara,cluster
2070067,2020-10-27,12:25:32,-4.6731557850000005,121.61391449,8,noaa20,1280,Poleang Tengah,Bombana,Sulawesi Tenggara,cluster
2070068,2020-10-27,12:25:32,-4.62318563,121.6937027,8,noaa20,1125,Tontonunu,Bombana,Sulawesi Tenggara,cluster
2070069,2020-10-27,12:25:32,-4.57205939,121.975860595,8,noaa20,1280,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
2070070,2020-10-27,12:25:32,-4.62417316,121.64024353,8,noaa20,1125,Tontonunu,Bombana,Sulawesi Tenggara,cluster
2070071,2020-10-27,12:25:32,-4.58007669,121.71240234,8,noaa20,1125,Tontonunu,Bombana,Sulawesi Tenggara,cluster
2070072,2020-10-27,12:25:32,-4.565775635,121.73351669499999,8,noaa20,1280,Poleang Utara,Bombana,Sulawesi Tenggara,cluster
2070073,2020-10-27,12:25:32,-4.52766299,121.75890731999999,8,noaa20,1280,Poleang Utara,Bombana,Sulawesi Tenggara,cluster
2070074,2020-10-27,12:25:32,-4.51289272,121.75239563,8,noaa20,1125,Poleang Utara,Bombana,Sulawesi Tenggara,cluster
2070075,2020-10-27,12:25:32,-4.50404978,121.73847961,8,noaa20,1125,Poleang Utara,Bombana,Sulawesi Tenggara,cluster
2070076,2020-10-27,12:25:32,-4.42708397,122.13790894,8,noaa20,1125,Tinanggea,Konawe Selatan,Sulawesi Tenggara,cluster
2070077,2020-10-27,12:25:32,-4.49481821,121.70360565,8,noaa20,1125,Watubangga,Kolaka,Sulawesi Tenggara,cluster
2070078,2020-10-27,12:25:32,-4.49251795,121.69488525,8,noaa20,1125,Watubangga,Kolaka,Sulawesi Tenggara,cluster
2070079,2020-10-27,12:25:32,-4.46993637,121.7456665,8,noaa20,1125,Watubangga,Kolaka,Sulawesi Tenggara,cluster
2070080,2020-10-27,12:25:32,-4.30470562,120.25799561,8,noaa20,1125,Duaboccoe,Bone,Sulawesi Selatan,cluster
2070081,2020-10-27,12:25:32,-3.93697786,122.52183533,8,noaa20,1125,Kendari Barat,Kendari,Sulawesi Tenggara,cluster
2070082,2020-10-27,12:25:32,-3.903395535,122.41819000000001,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
2070083,2020-10-27,12:25:32,-4.02642345,121.64128113,8,noaa20,1125,Kolala,Kolaka,Sulawesi Tenggara,cluster
2070084,2020-10-27,12:25:32,-4.01820374,121.62366486,8,noaa20,1125,Kolala,Kolaka,Sulawesi Tenggara,cluster
2070085,2020-10-27,12:25:32,-3.87326741,122.40715027,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
2070086,2020-10-27,12:25:32,-3.99956274,120.0331192,8,noaa20,1125,Tanasitolo,Wajo,Sulawesi Selatan,cluster
2070087,2020-10-27,12:25:32,-3.82962942,119.58963013,8,noaa20,1125,Mattirobulu,Pinrang,Sulawesi Selatan,cluster
2070088,2020-10-27,12:25:32,-3.119503855,121.849674225,8,noaa20,1280,Routa,Konawe,Sulawesi Tenggara,cluster
2070089,2020-10-27,12:25:32,-3.25711131,119.20528412,8,noaa20,1125,Matangnga,Polewali Mandar,Sulawesi Barat,cluster
2070090,2020-10-27,12:25:32,-2.86952543,121.54530334,8,noaa20,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
2070091,2020-10-27,12:25:32,-3.09406805,120.09305573,8,noaa20,1125,Basse Sangtempe,Luwu,Sulawesi Selatan,cluster
2070092,2020-10-27,12:25:32,-2.92323184,120.15390015,8,noaa20,1125,Telluwanua,Palopo,Sulawesi Selatan,cluster
2070093,2020-10-27,12:25:32,-2.72625446,120.16205597,7,noaa20,1125,Sabbang,Luwu Utara,Sulawesi Selatan,cluster
2070094,2020-10-27,12:25:32,-2.47191739,121.16926575,8,noaa20,1125,Wasuponda,Luwu Timur,Sulawesi Selatan,cluster
2070095,2020-10-27,12:25:32,-2.34657049,119.70696259,8,noaa20,1125,Seko,Luwu Utara,Sulawesi Selatan,cluster
2070096,2020-10-27,12:25:32,-1.66562426,123.58984375,8,noaa20,1125,Banggai Selatan,Banggai Laut,Sulawesi Tengah,cluster
2070097,2020-10-27,12:25:32,-2.033982515,121.05511093,8,noaa20,1280,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
2070098,2020-10-27,12:25:32,-2.01828432,121.040802,8,noaa20,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
2070099,2020-10-27,12:25:32,-1.88033462,121.11481476,8,noaa20,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,cluster
2070100,2020-10-27,12:25:32,-1.55285645,123.1950531,8,noaa20,1125,Peling Tengah,Banggai Kepulauan,Sulawesi Tengah,cluster
2070101,2020-10-27,12:25:32,-1.52796221,122.95928192,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2070102,2020-10-27,12:25:32,-1.71933472,121.68017578,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2070103,2020-10-27,12:25:32,-1.51976335,122.89261627,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2070104,2020-10-27,12:25:32,-1.47242546,123.01468658,8,noaa20,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2070105,2020-10-27,12:25:32,-1.6057992,121.94922638,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2070106,2020-10-27,12:25:32,-1.60900545,121.61844635,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2070107,2020-10-27,12:25:32,-1.33529669,123.310836795,8,noaa20,1280,Tinangkung,Banggai Kepulauan,Sulawesi Tengah,cluster
2070108,2020-10-27,12:25:32,-1.534256755,121.88439178499999,8,noaa20,1280,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2070109,2020-10-27,12:25:32,-1.51329267,121.84693909,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2070110,2020-10-27,12:25:32,-1.54481196,121.61972809,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2070111,2020-10-27,12:25:32,-1.27213502,123.09744263,8,noaa20,1125,Bulagi,Banggai Kepulauan,Sulawesi Tengah,cluster
2070112,2020-10-27,12:25:32,-1.44036138,121.74022675,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2070113,2020-10-27,12:25:32,-1.40915298,121.81890869,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2070114,2020-10-27,12:25:32,-1.40375209,121.80455017,8,noaa20,1125,Mamosalato,Morowali Utara,Sulawesi Selatan,cluster
2070115,2020-10-27,12:25:32,-0.95418203,123.24125671,8,noaa20,1125,Lamala,Banggai,Sulawesi Tengah,cluster
2070116,2020-10-27,12:25:32,0.81093127,124.09667969,8,noaa20,1125,Lolayan,Bolaangmongondow,Sulawesi Utara,cluster
