id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
318725,2021-07-30,12:00:47,0.54215002,120.35569,8,snpp,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
318726,2021-07-30,12:00:47,0.57321793,120.31225586,8,snpp,1125,Palasa,Parigimoutong,Sulawesi Tengah,pixel
318727,2021-07-30,12:00:47,0.63008112,117.54457855,8,snpp,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,pixel
318728,2021-07-30,12:00:47,1.79900181,125.13098907,8,snpp,1125,Likupang Timur,Bitung,Sulawesi Utara,pixel
318729,2021-07-30,12:00:47,1.74935055,114.88329315,9,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
318730,2021-07-30,12:00:47,1.79312575,114.95693207,7,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
318731,2021-07-30,12:00:47,1.79261458,114.95373535,8,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
318732,2021-07-30,12:00:47,1.79212534,114.95067596,7,snpp,1125,Kayan Hulu,Malinau,Kalimantan Utara,pixel
318733,2021-07-30,12:00:47,-4.36698675,121.52945709,8,snpp,1125,Tanggetada,Kolaka,Sulawesi Tenggara,pixel
318734,2021-07-30,12:00:47,-3.5622015,126.83155823,8,snpp,1125,Airbuaya,Buru,Maluku,pixel
318735,2021-07-30,12:00:47,-3.90263271,122.41895294,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
318736,2021-07-30,12:00:47,-3.90206146,122.42285156,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
318737,2021-07-30,12:00:47,-3.90134692,122.42292023,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
318738,2021-07-30,12:00:47,-3.90193558,122.41903687,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
318739,2021-07-30,12:00:47,-3.90320373,122.41506195,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
318740,2021-07-30,12:00:47,-3.90252495,122.41516113,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
318741,2021-07-30,12:00:47,-3.87212896,122.40274048,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
318742,2021-07-30,12:00:47,-2.90878582,119.37097168,8,snpp,1125,Mamasa,Mamasa,Sulawesi Barat,pixel
318743,2021-07-30,12:00:47,-3.14163399,115.36178589,8,snpp,1125,Sungai Pinang,Banjar,Kalimantan Selatan,pixel
318744,2021-07-30,12:00:47,-3.1410768,115.36566162,8,snpp,1125,Paramasan,Banjar,Kalimantan Selatan,pixel
318745,2021-07-30,12:00:47,-2.89377928,115.85807037,8,snpp,1125,Humpang,Baru,Kalimantan Selatan,pixel
318746,2021-07-30,12:00:47,1.12175047,128.11682129,8,snpp,1125,Wasile,Halmahera Timur,Maluku Utara,pixel
318747,2021-07-30,12:00:47,-9.4339056,124.0668869,7,snpp,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
318748,2021-07-30,12:00:47,-9.97266388,120.20895386,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
318749,2021-07-30,12:00:47,-9.97118855,120.1544342,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
318750,2021-07-30,12:00:47,-9.9761095,120.15066528,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
318751,2021-07-30,12:00:47,-9.95547771,120.20587921,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
318752,2021-07-30,12:00:47,-9.95491886,120.21006012,8,snpp,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
318753,2021-07-30,12:00:47,-9.9436512,120.16235352,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
318754,2021-07-30,12:00:47,-9.94792747,120.16338348,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
318755,2021-07-30,12:00:47,-9.30893707,124.61062622,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
318756,2021-07-30,12:00:47,-9.3123312,124.61112213,8,snpp,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
318757,2021-07-30,12:00:47,-9.84319782,120.53381348,8,snpp,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
318758,2021-07-30,12:00:47,-9.83324814,120.48072815,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
318759,2021-07-30,12:00:47,-9.17698097,125.00808716,8,snpp,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
318760,2021-07-30,12:00:47,-9.8601284,120.08705902,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
318761,2021-07-30,12:00:47,-9.85957146,120.09123993,9,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
318762,2021-07-30,12:00:47,-9.85516739,120.09107971,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
318763,2021-07-30,12:00:47,-9.81860542,120.13373566,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
318764,2021-07-30,12:00:47,-9.82297516,120.13404083,8,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
318765,2021-07-30,12:00:47,-9.82135201,120.13455963,9,snpp,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
318766,2021-07-30,12:00:47,-9.17570496,124.5671463,8,snpp,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
318767,2021-07-30,12:00:47,-9.84514809,119.83282471,8,snpp,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
318768,2021-07-30,12:00:47,-9.73310661,120.45821381,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
318769,2021-07-30,12:00:47,-9.73733902,120.45880127,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
318770,2021-07-30,12:00:47,-9.72887611,120.45761108,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
318771,2021-07-30,12:00:47,-9.72940063,120.4537735,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
318772,2021-07-30,12:00:47,-9.72992134,120.44995117,9,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
318773,2021-07-30,12:00:47,-9.73467827,120.44672394,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
318774,2021-07-30,12:00:47,-9.73838329,120.45119476,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
318775,2021-07-30,12:00:47,-9.73891449,120.44732666,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
318776,2021-07-30,12:00:47,-9.73521328,120.44281769,7,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
318777,2021-07-30,12:00:47,-9.73044395,120.44612122,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
318778,2021-07-30,12:00:47,-9.54439735,119.84712982,8,snpp,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,pixel
318779,2021-07-30,12:00:47,-9.45528316,119.616745,8,snpp,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
318780,2021-07-30,12:00:47,-9.43093967,119.49403381,8,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
318781,2021-07-30,12:00:47,-9.37416458,119.49663544,7,snpp,1125,Laratama,Sumba Tengah,Nusa Tenggara Timur,pixel
318782,2021-07-30,12:00:47,-8.47972107,124.18824768,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
318783,2021-07-30,12:00:47,-8.40790939,124.48449707,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
318784,2021-07-30,12:00:47,-8.26898956,125.04908752,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
318785,2021-07-30,12:00:47,-8.32326221,124.68380737,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
318786,2021-07-30,12:00:47,-8.41782856,124.03859711,8,snpp,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
318787,2021-07-30,12:00:47,-8.28624821,124.82741547,8,snpp,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
318788,2021-07-30,12:00:47,-8.26223183,124.9646759,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
318789,2021-07-30,12:00:47,-8.30807686,124.65901184,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
318790,2021-07-30,12:00:47,-8.30753613,124.66262817,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
318791,2021-07-30,12:00:47,-8.26934052,124.8717041,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
318792,2021-07-30,12:00:47,-8.2439394,124.90414429,8,snpp,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
318793,2021-07-30,12:00:47,-8.62343788,122.18733215,8,snpp,1125,Alok,Sikka,Nusa Tenggara Timur,pixel
318794,2021-07-30,12:00:47,-8.78057098,121.04469299,8,snpp,1125,Golewa Barat,Ngada,Nusa Tenggara Timur,pixel
318795,2021-07-30,12:00:47,-8.25097084,124.64997101,8,snpp,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
318796,2021-07-30,12:00:47,-8.26147366,124.53246307,8,snpp,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
318797,2021-07-30,12:00:47,-7.98146439,125.74960327,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
318798,2021-07-30,12:00:47,-8.33217335,123.26306915,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
318799,2021-07-30,12:00:47,-8.33513641,123.26752472,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
318800,2021-07-30,12:00:47,-8.63662148,121.13310242,8,snpp,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
318801,2021-07-30,12:00:47,-8.50119209,121.94063568,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
318802,2021-07-30,12:00:47,-8.50040054,121.9440155,8,snpp,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
318803,2021-07-30,12:00:47,-8.61280251,121.08608246,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
318804,2021-07-30,12:00:47,-8.61020947,121.08839417,8,snpp,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
318805,2021-07-30,12:00:47,-8.26139545,123.30360413,7,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
318806,2021-07-30,12:00:47,-8.24054623,123.19897461,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
318807,2021-07-30,12:00:47,-8.24408722,123.19949341,8,snpp,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
318808,2021-07-30,12:00:47,-8.4500618,121.16225433,8,snpp,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
318809,2021-07-30,12:00:47,-9.02571678,116.82971954,8,snpp,1125,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
318810,2021-07-30,12:00:47,-7.5770421,126.585289,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
318811,2021-07-30,12:00:47,-7.57650185,126.58881378,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
318812,2021-07-30,12:00:47,-7.57314825,126.58834839,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
318813,2021-07-30,12:00:47,-7.57812405,126.57823944,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
318814,2021-07-30,12:00:47,-8.83932877,116.36638641,8,snpp,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
318815,2021-07-30,12:00:47,-8.62512779,117.60699463,8,snpp,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
318816,2021-07-30,12:00:47,-8.40169144,118.65119171,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
318817,2021-07-30,12:00:47,-8.406394,118.65180969,8,snpp,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
318818,2021-07-30,12:00:47,-8.33991051,118.39191437,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
318819,2021-07-30,12:00:47,-8.34033012,118.38951111,8,snpp,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
318820,2021-07-30,12:00:47,-8.41501617,117.14582825,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
318821,2021-07-30,12:00:47,-8.41485786,117.14751434,8,snpp,1125,Utan,Sumbawa,Nusa Tenggara Barat,pixel
318822,2021-07-30,12:00:47,-8.26137829,117.97148132,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
318823,2021-07-30,12:00:47,-7.99300432,114.38270569,8,snpp,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
318824,2021-07-30,12:00:47,-7.80987501,114.40104675,8,snpp,1125,Banyuputih,Situbondo,Jawa Timur,pixel
318825,2021-07-30,12:00:47,-10.19717979,123.66379547,8,snpp,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
318826,2021-07-30,12:00:47,-10.0637598,123.96703339,8,snpp,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
318827,2021-07-30,12:00:47,-9.96779823,123.76119995,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
318828,2021-07-30,12:00:47,-9.96722031,123.76526642,8,snpp,1125,Sulamu,Kupang,Nusa Tenggara Timur,pixel
318829,2021-07-30,12:00:47,-9.94909954,123.73858643,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
318830,2021-07-30,12:00:47,-9.9455595,123.71366119,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
318831,2021-07-30,12:00:47,-9.87282372,123.69490051,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
318832,2021-07-30,12:00:47,-9.87225914,123.6988678,7,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
318833,2021-07-30,12:00:47,-9.79021072,123.79534912,8,snpp,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
318834,2021-07-30,12:00:47,-9.77510738,123.80091858,8,snpp,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,pixel
