id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3368652,2021-08-21,00:01:27,-0.99913383,134.02433777,8,noaa20,1125,Manokwari,Manokwari,Papua Barat,cluster
3368653,2021-08-21,00:01:27,-1.4577345249999998,127.435707095,8,noaa20,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
3368654,2021-08-21,00:01:27,-2.83061934,122.17630768,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3368655,2021-08-21,00:01:27,-1.8757298,115.88748169,8,noaa20,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3368656,2021-08-21,00:01:27,-2.06147122,115.56968689,8,noaa20,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
3368657,2021-08-21,00:01:27,-8.12957096,131.13519287,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
3368658,2021-08-21,00:01:27,-8.190630435,124.26963806,8,noaa20,1280,Pantar,Alor,Nusa Tenggara Timur,cluster
3368659,2021-08-21,00:01:27,-8.40501595,124.50089264,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
3368660,2021-08-21,00:01:27,-8.39027309,123.06229401,8,noaa20,1125,Adonara Barat,Flores Timur,Nusa Tenggara Timur,cluster
3368661,2021-08-21,00:01:27,-7.71612692,113.91680145,8,noaa20,1125,Kendit,Situbondo,Jawa Timur,cluster
3368662,2021-08-21,00:01:27,-9.58790588,123.85097504,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
3368663,2021-08-21,00:01:27,-9.73116875,123.74066925,8,noaa20,1125,Amfoang Barat Daya,Kupang,Nusa Tenggara Timur,cluster
3368664,2021-08-21,00:01:27,-8.34746456,113.4923172,8,noaa20,1125,Puger,Jember,Jawa Timur,cluster
