id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
258044,2021-02-15,00:56:17,3.86810017,108.17816162,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
258045,2021-02-15,00:56:17,3.87109256,108.18296051,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
258046,2021-02-15,00:56:17,3.86744809,108.18239594,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
258047,2021-02-15,00:56:17,3.84758258,108.09220123,8,snpp,1125,Bunguran Barat,Natuna,Kep. Riau,pixel
258048,2021-02-15,00:56:17,2.94461393,97.46942902,8,snpp,1125,Bakongan,Aceh Selatan,Aceh,pixel
258049,2021-02-15,00:56:17,2.94810653,97.46607971,8,snpp,1125,Bakongan,Aceh Selatan,Aceh,pixel
258050,2021-02-15,00:56:17,1.43547606,101.28275299,8,snpp,1125,Mandau,Bengkalis,Riau,pixel
258051,2021-02-15,00:56:17,0.11889401,109.26403809,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
258052,2021-02-15,00:56:17,0.7772429,104.68888855,8,snpp,1125,Bintan Timur,Bintan,Kep. Riau,pixel
258053,2021-02-15,00:56:17,0.78159159,104.68958282,8,snpp,1125,Bintan Timur,Bintan,Kep. Riau,pixel
258054,2021-02-15,00:56:17,0.78032953,104.69086456,8,snpp,1125,Bintan Timur,Bintan,Kep. Riau,pixel
258055,2021-02-15,00:56:17,0.04447908,109.28926086,8,snpp,1125,Siantan,Pontianak,Kalimantan Barat,pixel
258056,2021-02-15,00:56:17,0.03490162,109.34983063,8,snpp,1125,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
258057,2021-02-15,00:56:17,-0.07288523,109.32617188,8,snpp,1125,Pontianak Selatan,Pontianak,Kalimantan Barat,pixel
258058,2021-02-15,00:56:17,-0.06951974,109.3266983,8,snpp,1125,Pontianak Selatan,Pontianak,Kalimantan Barat,pixel
258059,2021-02-15,00:56:17,-0.07344748,109.32972717,8,snpp,1125,Pontianak Selatan,Pontianak,Kalimantan Barat,pixel
258060,2021-02-15,00:56:17,-0.09644368,109.32250214,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
258061,2021-02-15,00:56:17,-0.09588313,109.31894684,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
258062,2021-02-15,00:56:17,-0.10598041,109.31736755,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
258063,2021-02-15,00:56:17,-0.10317461,109.32145691,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
258064,2021-02-15,00:56:17,-0.13286008,109.35688782,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258065,2021-02-15,00:56:17,-0.13735993,109.3416214,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
258066,2021-02-15,00:56:17,-0.13399693,109.34215546,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
258067,2021-02-15,00:56:17,-0.13680354,109.33807373,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
258068,2021-02-15,00:56:17,-0.16482311,109.34100342,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
258069,2021-02-15,00:56:17,-0.16426931,109.33744812,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
258070,2021-02-15,00:56:17,-0.16818622,109.34047699,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
258071,2021-02-15,00:56:17,-0.16873965,109.34403229,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
258072,2021-02-15,00:56:17,-0.17037497,109.34400177,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
258073,2021-02-15,00:56:17,-0.17373689,109.34347534,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
258074,2021-02-15,00:56:17,-0.17429873,109.34702301,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
258075,2021-02-15,00:56:17,-0.17709899,109.34295654,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
258076,2021-02-15,00:56:17,-0.17766052,109.34649658,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
258077,2021-02-15,00:56:17,-0.17989187,109.31703949,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
258078,2021-02-15,00:56:17,-0.19054614,109.36265564,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258079,2021-02-15,00:56:17,-0.18549113,109.28700256,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
258080,2021-02-15,00:56:17,-0.18492883,109.28343964,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
258081,2021-02-15,00:56:17,-0.1882958,109.28292084,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
258082,2021-02-15,00:56:17,-0.18885803,109.28647614,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
258083,2021-02-15,00:56:17,-0.18830086,109.30480194,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
258084,2021-02-15,00:56:17,-0.20902246,109.3706665,8,snpp,1125,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
258085,2021-02-15,00:56:17,-0.19895862,109.26300049,8,snpp,1125,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
258086,2021-02-15,00:56:17,-0.21354455,109.28993225,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
258087,2021-02-15,00:56:17,-0.21636148,109.26394653,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
258088,2021-02-15,00:56:17,-0.24322841,109.32535553,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
258089,2021-02-15,00:56:17,-0.2404217,109.329422,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
258090,2021-02-15,00:56:17,-0.24378505,109.3289032,8,snpp,1125,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
258091,2021-02-15,00:56:17,-0.43439284,109.20809937,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
258092,2021-02-15,00:56:17,-0.49619693,109.32997131,8,snpp,1125,Kubu,Kubu Raya,Kalimantan Barat,pixel
258093,2021-02-15,00:56:17,0.68663043,101.61858368,8,snpp,1125,Siak Sri Indrapura,Siak,Riau,pixel
258094,2021-02-15,00:56:17,0.36538073,103.09317017,8,snpp,1125,Kuala Kampar,Pelalawan,Riau,pixel
258095,2021-02-15,00:56:17,-0.0805466,103.29222107,8,snpp,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
258096,2021-02-15,00:56:17,-0.07900744,103.28936005,8,snpp,1125,Gaunganakserka,Indragiri Hilir,Riau,pixel
258097,2021-02-15,00:56:17,-1.25107193,102.54174805,8,snpp,1125,Tebo Ilir,Tebo,Jambi,pixel
