id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
251524,2020-11-20,11:52:00,-7.979100227355957,138.06898498535156,8,aqua,3000,Waan,Merauke,Papua,pixel
251525,2020-11-20,11:52:00,-7.977538585662842,138.0537872314453,8,aqua,3000,Waan,Merauke,Papua,pixel
251526,2020-11-20,11:52:00,-9.714717864990234,124.71878051757812,8,aqua,3000,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
251527,2020-11-20,11:52:00,-9.711756706237793,124.72451782226562,8,aqua,3000,Amanatun Utara,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
251528,2020-11-20,11:52:00,-7.952530860900879,131.23997497558594,8,aqua,3000,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
251529,2020-11-20,11:52:00,-8.505770683288574,122.7966537475586,7,aqua,3000,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
251530,2020-11-20,11:52:00,-8.380733489990234,123.42839050292969,8,aqua,3000,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
251531,2020-11-20,11:52:00,-8.159075736999512,124.76168060302734,8,aqua,3000,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
251532,2020-11-20,11:52:00,-8.157760620117188,124.76691436767578,7,aqua,3000,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
251533,2020-11-20,11:52:00,-4.688809871673584,122.9662094116211,8,aqua,3000,Bonegunu,Buton Utara,Sulawesi Tenggara,pixel
251534,2020-11-20,11:52:00,-3.9033751487731934,122.40773010253906,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
251535,2020-11-20,11:52:00,-3.9049429893493652,122.41259002685547,8,aqua,3000,Bondoala,Konawe,Sulawesi Tenggara,pixel
251536,2020-11-20,11:52:00,-3.529609441757202,122.04190826416016,8,aqua,3000,Asera,Konawe Utara,Sulawesi Tenggara,pixel
251537,2020-11-20,11:52:00,-2.8592846393585205,122.17261505126953,7,aqua,3000,Bahodopi,Morowali,Sulawesi Tengah,pixel
