id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3314687,2021-06-10,00:50:55,-0.69512135,116.93828583,8,noaa20,1125,Loakulu,Kutai Kartanegara,Kalimantan Timur,cluster
3314688,2021-06-10,00:50:55,0.68699849,101.61960602,8,noaa20,1125,Siak Sri Indrapura,Siak,Riau,cluster
3314689,2021-06-10,00:50:55,0.259825785,103.48292923,8,noaa20,1280,Mandah,Indragiri Hilir,Riau,cluster
3314690,2021-06-10,00:50:55,-1.9239409,116.11785889,8,noaa20,1125,Pasirbalengkong,Paser,Kalimantan Timur,cluster
3314691,2021-06-10,00:50:55,-0.13947947,101.39530945,8,noaa20,1125,Gunung Sahilan,Kampar,Riau,cluster
3314692,2021-06-10,00:50:55,-3.87322617,122.4054184,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,cluster
3314693,2021-06-10,00:50:55,-3.90016508,122.41831970499999,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3314694,2021-06-10,00:50:55,-1.19103026,103.37335205,8,noaa20,1125,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3314695,2021-06-10,00:50:55,-1.70441806,102.78166962,8,noaa20,1125,Maro Sebo Ulu,Batanghari,Jambi,cluster
3314696,2021-06-10,00:50:55,-1.70513201,102.16313171,8,noaa20,1125,Muara Bungo,Bungo,Jambi,cluster
3314697,2021-06-10,00:50:55,-1.96511567,102.30187988,8,noaa20,1125,Rantau Panjang,Merangin,Jambi,cluster
3314698,2021-06-10,00:50:55,-3.04618335,104.43961334,8,noaa20,1125,Gelumbang,Muara Enim,Sumatera Selatan,cluster
3314699,2021-06-10,00:50:55,-3.44599009,104.35495758,8,noaa20,1125,Lembak,Prabumulih,Sumatera Selatan,cluster
3314700,2021-06-10,00:50:55,-3.74309778,103.75751495,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,cluster
3314701,2021-06-10,00:50:55,-7.43462753,112.43295288,8,noaa20,1125,Gedeg,Mojokerto,Jawa Timur,cluster
3314702,2021-06-10,00:50:55,-7.54199338,112.41361618,8,noaa20,1280,Trowulan,Mojokerto,Jawa Timur,cluster
3314703,2021-06-10,00:50:55,-8.4731617,118.34198761,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,cluster
3314704,2021-06-10,00:50:55,-8.9765873,117.18432617,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,cluster
