id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3313780,2021-06-06,01:16:51,2.03546786,117.160427095,8,snpp,1280,Segah,Berau,Kalimantan Timur,cluster
3313781,2021-06-06,01:16:51,1.47240853,100.12828827,8,snpp,1125,Simangabat,Padang Lawas Utara,Sumatera Utara,cluster
3313782,2021-06-06,01:16:51,1.16233313,101.27671814,8,snpp,1125,Pinggir,Bengkalis,Riau,cluster
3313783,2021-06-06,01:16:51,1.07639945,99.99438477,8,snpp,1125,Huta Raja Tinggi,Padang Lawas,Sumatera Utara,cluster
3313784,2021-06-06,01:16:51,0.53504241,101.60459137,8,snpp,1125,Siak Sri Indrapura,Siak,Riau,cluster
3313785,2021-06-06,01:16:51,-0.63522977,101.2186203,8,snpp,1125,Tanjung Gadang,Sijunjung,Sumatera Barat,cluster
3313786,2021-06-06,01:16:51,-2.94292688,115.23141479,8,snpp,1125,Lokpaikat,Tapin,Kalimantan Selatan,cluster
3313787,2021-06-06,01:16:51,-2.38305926,111.30739594,8,snpp,1125,Kotawaringin Lama,Waringin Barat,Kalimantan Tengah,cluster
3313788,2021-06-06,01:16:51,-1.19004232,103.37127304,8,snpp,1280,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
3313789,2021-06-06,01:16:51,-1.7093122,102.16335297,8,snpp,1125,Muara Bungo,Bungo,Jambi,cluster
3313790,2021-06-06,01:16:51,-2.84463716,104.33283234,8,snpp,1125,Betung,Banyuasin,Sumatera Selatan,cluster
3313791,2021-06-06,01:16:51,-3.742189765,103.754402165,8,snpp,1280,Merapi,Lahat,Sumatera Selatan,cluster
3313792,2021-06-06,01:16:51,-3.63454986,102.21188354,8,snpp,1125,Pondook Kelapa,Bengkulu Tengah,Bengkulu,cluster
3313793,2021-06-06,01:16:51,-4.35216331,105.26972198,8,snpp,1125,Banjar Agung,Tulangbawang,Lampung,cluster
3313794,2021-06-06,01:16:51,-6.10146999,106.67261505,8,snpp,1125,Kosambi,Tangerang,Banten,cluster
3313795,2021-06-06,01:16:51,-6.217615605,107.32460022000001,8,snpp,1280,Rawamerta,Karawang,Jawa Barat,cluster
3313796,2021-06-06,01:16:51,-6.5494051,108.09677887,8,snpp,1125,Terisi,Indramayu,Jawa Barat,cluster
3313797,2021-06-06,01:16:51,-6.9756875,109.95701599,8,snpp,1280,Banyuputih,Batang,Jawa Tengah,cluster
3313798,2021-06-06,01:16:51,-7.543642285,110.44462966500001,8,snpp,1280,Pakem,Sleman,Di Yogyakarta,cluster
