id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
318559,2021-07-29,09:17:59,-8.467653,116.655721,7,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
318560,2021-07-29,09:17:59,-8.389535,116.694484,9,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
318561,2021-07-29,09:17:59,-8.389534,116.694212,9,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
318562,2021-07-29,09:17:59,-8.758062,117.269988,9,landsat8,90,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
318563,2021-07-29,09:17:59,-8.752897,117.281985,7,landsat8,90,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
318564,2021-07-29,09:17:59,-8.486563,117.430062,9,landsat8,90,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
318565,2021-07-29,09:17:59,-8.442239,117.507955,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
318566,2021-07-29,09:17:59,-8.44224,117.507683,8,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
318567,2021-07-29,09:17:59,-8.43382,117.513395,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
318568,2021-07-29,09:17:59,-8.433549,117.513394,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
318569,2021-07-29,09:17:59,-8.433549,117.513667,8,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
318570,2021-07-29,09:17:59,-8.43382,117.513667,8,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
318571,2021-07-29,09:17:59,-8.551204,117.591242,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
318572,2021-07-29,09:17:59,-8.551204,117.590969,9,landsat8,90,Lape,Sumbawa,Nusa Tenggara Barat,pixel
318573,2021-07-29,09:17:59,-8.252446,117.593786,7,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
318574,2021-07-29,09:17:59,-8.497969,117.623868,9,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
318575,2021-07-29,09:17:59,-8.497698,117.623867,9,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
318576,2021-07-29,09:17:59,-8.227248,117.735653,7,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
318577,2021-07-29,09:17:59,-8.31581,117.820814,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
318578,2021-07-29,09:17:59,-8.315267,117.820812,7,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
318579,2021-07-29,09:17:59,-8.315809,117.821086,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
318580,2021-07-29,09:17:59,-8.315537,117.821358,7,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
318581,2021-07-29,09:17:59,-8.315265,117.82163,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
318582,2021-07-29,09:17:59,-8.315537,117.82163,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
318583,2021-07-29,09:17:59,-8.314721,117.822173,7,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
318584,2021-07-29,09:17:59,-8.31445,117.822173,7,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
318585,2021-07-29,09:17:59,-8.365682,117.846256,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
318586,2021-07-29,09:17:59,-8.793721,117.897937,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
318587,2021-07-29,09:17:59,-8.79345,117.897936,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
318588,2021-07-29,09:17:59,-8.793449,117.898209,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
318589,2021-07-29,09:17:59,-8.793721,117.89821,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
318590,2021-07-29,09:17:59,-8.758152,117.908761,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
318591,2021-07-29,09:17:59,-8.757881,117.90876,8,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
318592,2021-07-29,09:17:59,-8.758423,117.908761,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
318593,2021-07-29,09:17:59,-8.758151,117.909033,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
318594,2021-07-29,09:17:59,-8.758423,117.909034,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
318595,2021-07-29,09:17:59,-8.758694,117.909035,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
318596,2021-07-29,09:17:59,-8.758422,117.909307,8,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
318597,2021-07-29,09:17:59,-8.758693,117.909308,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
318598,2021-07-29,09:17:59,-8.758963,117.909854,8,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,pixel
318599,2021-07-29,09:17:59,-8.759235,117.909854,9,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,pixel
318600,2021-07-29,09:17:59,-8.757335,117.90985,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
318601,2021-07-29,09:17:59,-8.757064,117.909849,8,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
318602,2021-07-29,09:17:59,-8.757607,117.90985,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
318603,2021-07-29,09:17:59,-8.757335,117.910122,9,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
318604,2021-07-29,09:17:59,-8.757606,117.910123,8,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
318605,2021-07-29,09:17:59,-8.759775,117.910947,8,landsat8,90,Empang,Sumbawa,Nusa Tenggara Barat,pixel
318606,2021-07-29,09:17:59,-8.740206,117.924535,8,landsat8,90,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
318607,2021-07-29,09:17:59,-8.667295,118.002609,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
318608,2021-07-29,09:17:59,-8.667024,118.002608,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
318609,2021-07-29,09:17:59,-8.667023,118.002881,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
318610,2021-07-29,09:17:59,-8.667294,118.002882,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
318611,2021-07-29,09:17:59,-8.666751,118.003153,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
318612,2021-07-29,09:17:59,-8.667022,118.003154,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
318613,2021-07-29,09:17:59,-8.66675,118.003425,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
318614,2021-07-29,09:17:59,-8.667021,118.003426,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
318615,2021-07-29,09:17:59,-8.667293,118.003427,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
318616,2021-07-29,09:17:59,-8.667564,118.003428,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
318617,2021-07-29,09:17:59,-8.667021,118.003699,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
318618,2021-07-29,09:17:59,-8.666749,118.003698,7,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
318619,2021-07-29,09:17:59,-8.667292,118.0037,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
318620,2021-07-29,09:17:59,-8.667563,118.0037,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
318621,2021-07-29,09:17:59,-8.667835,118.003701,8,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
318622,2021-07-29,09:17:59,-8.667291,118.003972,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
318623,2021-07-29,09:17:59,-8.667563,118.003973,8,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
318624,2021-07-29,09:17:59,-8.237517,118.00504,8,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
318625,2021-07-29,09:17:59,-8.238598,118.006949,8,landsat8,90,Tambora,Bima,Nusa Tenggara Barat,pixel
318626,2021-07-29,09:17:59,-8.351334,118.05818,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
318627,2021-07-29,09:17:59,-8.351335,118.057908,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
318628,2021-07-29,09:17:59,-8.351605,118.058181,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
318629,2021-07-29,09:17:59,-8.351877,118.058182,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
318630,2021-07-29,09:17:59,-8.358648,118.062559,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
318631,2021-07-29,09:17:59,-8.358921,118.062015,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
318632,2021-07-29,09:17:59,-8.358106,118.062285,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
318633,2021-07-29,09:17:59,-8.357563,118.062556,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
318634,2021-07-29,09:17:59,-8.35702,118.062555,7,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
318635,2021-07-29,09:17:59,-8.357291,118.062555,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
318636,2021-07-29,09:17:59,-8.357019,118.062827,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
318637,2021-07-29,09:17:59,-8.357291,118.062828,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
318638,2021-07-29,09:17:59,-8.357562,118.062829,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
318639,2021-07-29,09:17:59,-8.357019,118.0631,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
318640,2021-07-29,09:17:59,-8.356476,118.063098,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
318641,2021-07-29,09:17:59,-8.356205,118.063097,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
318642,2021-07-29,09:17:59,-8.356747,118.063099,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
318643,2021-07-29,09:17:59,-8.356204,118.06337,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
318644,2021-07-29,09:17:59,-8.356475,118.06337,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
318645,2021-07-29,09:17:59,-8.356747,118.063371,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
318646,2021-07-29,09:17:59,-8.357018,118.063372,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
318647,2021-07-29,09:17:59,-8.356474,118.063643,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
318648,2021-07-29,09:17:59,-8.356203,118.063642,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
318649,2021-07-29,09:17:59,-8.356746,118.063644,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
318650,2021-07-29,09:17:59,-8.358104,118.063102,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
318651,2021-07-29,09:17:59,-8.358375,118.063103,7,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
318652,2021-07-29,09:17:59,-8.358103,118.063375,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
318653,2021-07-29,09:17:59,-8.357831,118.063647,8,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
318654,2021-07-29,09:17:59,-8.358101,118.064192,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
318655,2021-07-29,09:17:59,-8.357015,118.064462,9,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
318656,2021-07-29,09:17:59,-8.356744,118.064461,7,landsat8,90,Pekat,Dompu,Nusa Tenggara Barat,pixel
318657,2021-07-29,09:17:59,-8.858117,118.160247,7,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
318658,2021-07-29,09:17:59,-8.491809,118.176291,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
318659,2021-07-29,09:17:59,-8.491537,118.17629,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
318660,2021-07-29,09:17:59,-8.49208,118.176292,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
318661,2021-07-29,09:17:59,-8.491537,118.176563,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
318662,2021-07-29,09:17:59,-8.491808,118.176564,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
318663,2021-07-29,09:17:59,-8.508337,118.183155,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
318664,2021-07-29,09:17:59,-8.508066,118.183154,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
318665,2021-07-29,09:17:59,-8.508609,118.183156,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
318666,2021-07-29,09:17:59,-8.508337,118.183427,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
318667,2021-07-29,09:17:59,-8.519122,118.205263,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
318668,2021-07-29,09:17:59,-8.51885,118.205262,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
318669,2021-07-29,09:17:59,-8.519393,118.205264,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
318670,2021-07-29,09:17:59,-8.519664,118.205265,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
318671,2021-07-29,09:17:59,-8.519121,118.205536,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
318672,2021-07-29,09:17:59,-8.518849,118.205535,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
318673,2021-07-29,09:17:59,-8.512605,118.206878,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
318674,2021-07-29,09:17:59,-8.512606,118.206605,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
318675,2021-07-29,09:17:59,-8.363249,118.251908,9,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
318676,2021-07-29,09:17:59,-8.362978,118.251908,8,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
318677,2021-07-29,09:17:59,-8.745192,118.264882,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
318678,2021-07-29,09:17:59,-8.74492,118.264881,9,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
318679,2021-07-29,09:17:59,-8.744919,118.265154,8,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
318680,2021-07-29,09:17:59,-8.745191,118.265155,7,landsat8,90,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
318681,2021-07-29,09:17:59,-8.559828,118.286068,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
318682,2021-07-29,09:17:59,-8.396441,118.306502,8,landsat8,90,Sanggar,Bima,Nusa Tenggara Barat,pixel
318683,2021-07-29,09:17:59,-8.5179,118.330076,7,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
318684,2021-07-29,09:17:59,-8.517629,118.330075,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
318685,2021-07-29,09:17:59,-8.422904,118.343372,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
318686,2021-07-29,09:17:59,-8.422632,118.343371,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
318687,2021-07-29,09:17:59,-8.443235,118.347802,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
318688,2021-07-29,09:17:59,-8.442964,118.347801,8,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
318689,2021-07-29,09:17:59,-8.442963,118.348073,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
318690,2021-07-29,09:17:59,-8.443234,118.348074,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
318691,2021-07-29,09:17:59,-8.442962,118.348346,9,landsat8,90,Kempo,Dompu,Nusa Tenggara Barat,pixel
318692,2021-07-29,09:17:59,-8.436153,118.356223,9,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
318693,2021-07-29,09:17:59,-8.435881,118.356222,9,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
318694,2021-07-29,09:17:59,-8.436424,118.356224,9,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
318695,2021-07-29,09:17:59,-8.43588,118.356495,9,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
318696,2021-07-29,09:17:59,-8.436152,118.356496,9,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
318697,2021-07-29,09:17:59,-8.436423,118.356497,9,landsat8,90,Woju,Dompu,Nusa Tenggara Barat,pixel
318698,2021-07-29,09:17:59,-8.353886,118.375551,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
318699,2021-07-29,09:17:59,-8.353614,118.37555,9,landsat8,90,Kilo,Dompu,Nusa Tenggara Barat,pixel
