id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
290301,2021-06-02,09:23:48,2.733874,117.771058,9,landsat8,90,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
290302,2021-06-02,09:23:48,2.734145,117.771058,7,landsat8,90,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
290303,2021-06-02,09:23:48,2.734145,117.771328,7,landsat8,90,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
290304,2021-06-02,09:23:48,2.733874,117.771327,9,landsat8,90,Tanungpalas Timur,Bulungan,Kalimantan Utara,pixel
290305,2021-06-02,09:23:48,-8.83494,115.13774,7,landsat8,90,Kuta,Badung,Bali,pixel
290306,2021-06-02,09:23:48,-8.834668,115.137741,7,landsat8,90,Kuta,Badung,Bali,pixel
290307,2021-06-02,09:23:48,-8.644871,115.149312,7,landsat8,90,Kuta,Badung,Bali,pixel
290308,2021-06-02,09:23:48,-8.578496,115.282618,9,landsat8,90,Sukawati,Gianyar,Bali,pixel
290309,2021-06-02,09:23:48,-8.578495,115.282345,9,landsat8,90,Sukawati,Gianyar,Bali,pixel
290310,2021-06-02,09:23:48,-8.512984,115.312065,7,landsat8,90,Gianyar,Gianyar,Bali,pixel
290311,2021-06-02,09:23:48,-8.255521,115.57895,9,landsat8,90,Kubu,Karangasem,Bali,pixel
290312,2021-06-02,09:23:48,-8.25525,115.578951,7,landsat8,90,Kubu,Karangasem,Bali,pixel
290313,2021-06-02,09:23:48,-8.299034,115.60957,9,landsat8,90,Kubu,Karangasem,Bali,pixel
290314,2021-06-02,09:23:48,-8.298763,115.609571,7,landsat8,90,Kubu,Karangasem,Bali,pixel
290315,2021-06-02,09:23:48,-8.299035,115.609843,7,landsat8,90,Kubu,Karangasem,Bali,pixel
290316,2021-06-02,09:23:48,-8.622544,116.114376,7,landsat8,90,Labuapi,Lombok Barat,Nusa Tenggara Barat,pixel
290317,2021-06-02,09:23:48,-8.378142,116.143818,7,landsat8,90,Tanjung,Lombok Utara,Nusa Tenggara Barat,pixel
290318,2021-06-02,09:23:48,-8.725098,116.235765,7,landsat8,90,Praya Barat,Lombok Tengah,Nusa Tenggara Barat,pixel
290319,2021-06-02,09:23:48,-8.657829,116.246808,7,landsat8,90,Jonggat,Lombok Tengah,Nusa Tenggara Barat,pixel
290320,2021-06-02,09:23:48,-8.61481,116.312599,9,landsat8,90,Batukliang,Lombok Tengah,Nusa Tenggara Barat,pixel
290321,2021-06-02,09:23:48,-8.735088,116.355471,7,landsat8,90,Praya Timur,Lombok Tengah,Nusa Tenggara Barat,pixel
290322,2021-06-02,09:23:48,-8.832707,116.490613,9,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
290323,2021-06-02,09:23:48,-8.832435,116.490613,9,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
290324,2021-06-02,09:23:48,-8.864218,116.517034,7,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
290325,2021-06-02,09:23:48,-8.630424,116.612221,9,landsat8,90,Selong,Lombok Timur,Nusa Tenggara Barat,pixel
290326,2021-06-02,09:23:48,-8.630153,116.612222,9,landsat8,90,Selong,Lombok Timur,Nusa Tenggara Barat,pixel
290327,2021-06-02,09:23:48,-8.630696,116.612494,9,landsat8,90,Selong,Lombok Timur,Nusa Tenggara Barat,pixel
290328,2021-06-02,09:23:48,-8.474156,116.645086,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
