id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
298559,2021-05-05,08:58:52,0.860204,123.667011,9,landsat8,90,Sangkub,Bolaangmongondow Utara,Sulawesi Utara,pixel
298560,2021-05-05,08:58:52,0.859933,123.666741,9,landsat8,90,Sangkub,Bolaangmongondow Utara,Sulawesi Utara,pixel
298561,2021-05-05,08:58:52,0.859933,123.667011,9,landsat8,90,Sangkub,Bolaangmongondow Utara,Sulawesi Utara,pixel
298565,2021-05-05,08:58:52,1.462064,124.826791,9,landsat8,90,Sario,Manado,Sulawesi Utara,pixel
298566,2021-05-05,08:58:52,1.462335,124.826791,9,landsat8,90,Sario,Manado,Sulawesi Utara,pixel
298567,2021-05-05,08:58:52,-1.313801,123.103779,7,landsat8,90,Bulagi,Banggai Kepulauan,Sulawesi Tengah,pixel
298568,2021-05-05,08:58:52,-0.78725,123.125871,9,landsat8,90,Masama,Banggai,Sulawesi Tengah,pixel
298569,2021-05-05,08:58:52,-1.0269,123.297642,8,landsat8,90,Lamala,Banggai,Sulawesi Tengah,pixel
298570,2021-05-05,08:58:52,-1.048613,123.299532,8,landsat8,90,Lamala,Banggai,Sulawesi Tengah,pixel
298571,2021-05-05,08:58:52,-1.315685,123.300909,8,landsat8,90,Tinangkung,Banggai Kepulauan,Sulawesi Tengah,pixel
