id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3309882,2020-06-11,09:45:45,0.898258,111.157961,9,landsat8,90,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3309883,2020-06-11,09:45:45,1.011167,111.176302,8,landsat8,90,Ketungau Hulu,Sintang,Kalimantan Barat,cluster
3309884,2020-06-11,09:45:45,-0.006378,110.852752,9,landsat8,90,Sekedauhilir,Sekadau,Kalimantan Barat,cluster
3309886,2020-06-11,09:45:45,0.387449,111.174392,7,landsat8,90,Belitang Hulu,Sekadau,Kalimantan Barat,cluster
3309887,2020-06-11,09:45:45,0.048447,111.463666,9,landsat8,90,Sintang,Sintang,Kalimantan Barat,cluster
3309888,2020-06-11,09:45:45,-0.071788,111.484425,7,landsat8,90,Sungaiukoi,Sintang,Kalimantan Barat,cluster
3309889,2020-06-11,09:45:45,-0.06907,111.790944,9,landsat8,90,Nangadedai,Sintang,Kalimantan Barat,cluster
3309890,2020-06-11,09:45:45,-2.024095625,110.5116105,9,landsat8,144,Marau,Ketapang,Kalimantan Barat,cluster
3309891,2020-06-11,09:45:45,-1.8627185000000002,110.694741,9,landsat8,102,Tumbang Titi,Ketapang,Kalimantan Barat,cluster
3309892,2020-06-11,09:45:45,-2.114458,110.71938,7,landsat8,90,Marau,Ketapang,Kalimantan Barat,cluster
3309893,2020-06-11,09:45:45,-1.602549,111.418807,7,landsat8,90,Belantika Raya,Lamandau,Kalimantan Tengah,cluster
3309894,2020-06-11,09:45:45,-1.602005,111.420425,9,landsat8,90,Belantika Raya,Lamandau,Kalimantan Tengah,cluster
3309895,2020-06-11,09:45:45,-2.757328,110.432877,9,landsat8,90,Kendawangan,Ketapang,Kalimantan Barat,cluster
3309896,2020-06-11,09:45:45,-6.600115,110.675646,9,landsat8,90,Jepara,Jepara,Jawa Tengah,cluster
3309897,2020-06-11,09:45:45,-6.599575,110.679989,9,landsat8,90,Jepara,Jepara,Jawa Tengah,cluster
3309898,2020-06-11,09:45:45,-6.59741,110.6888105,9,landsat8,120,Tahunan,Jepara,Jawa Tengah,cluster
3309899,2020-06-11,09:45:45,-6.683167,110.690792,9,landsat8,90,Pecangan,Jepara,Jawa Tengah,cluster
3309900,2020-06-11,09:45:45,-6.701629,110.704624,9,landsat8,90,Pecangan,Jepara,Jawa Tengah,cluster
3309901,2020-06-11,09:45:45,-6.5219785,110.7097505,9,landsat8,120,Mlonggo,Jepara,Jawa Tengah,cluster
3309902,2020-06-11,09:45:45,-6.631621,110.717693,9,landsat8,90,Batealit,Jepara,Jawa Tengah,cluster
3309903,2020-06-11,09:45:45,-6.627008,110.719867,9,landsat8,90,Batealit,Jepara,Jawa Tengah,cluster
3309904,2020-06-11,09:45:45,-6.593087,110.721786,9,landsat8,90,Pakisaji,Jepara,Jawa Tengah,cluster
3309905,2020-06-11,09:45:45,-6.749602333333333,110.758436,9,landsat8,111,Mayong,Jepara,Jawa Tengah,cluster
3309906,2020-06-11,09:45:45,-6.750792,110.78875,9,landsat8,90,Nalumsari,Jepara,Jawa Tengah,cluster
3309907,2020-06-11,09:45:45,-6.775217,110.790097,7,landsat8,90,Kaliwungu,Kudus,Jawa Tengah,cluster
3309908,2020-06-11,09:45:45,-6.798567,110.818594,9,landsat8,90,Kaliwungu,Kudus,Jawa Tengah,cluster
3309909,2020-06-11,09:45:45,-6.721229,110.8336885,9,landsat8,120,Gebog,Kudus,Jawa Tengah,cluster
3309910,2020-06-11,09:45:45,-6.731272,110.838978,9,landsat8,90,Gebog,Kudus,Jawa Tengah,cluster
3309911,2020-06-11,09:45:45,-6.7051343333333335,110.85599766666667,8,landsat8,111,Gebog,Kudus,Jawa Tengah,cluster
3309912,2020-06-11,09:45:45,-6.799135,110.90674033333333,8,landsat8,111,Jekulo,Kudus,Jawa Tengah,cluster
3309913,2020-06-11,09:45:45,-6.820691571428571,110.91485542857143,9,landsat8,139,Mejobo,Kudus,Jawa Tengah,cluster
3309914,2020-06-11,09:45:45,-6.747306,110.941317,7,landsat8,90,Jekulo,Kudus,Jawa Tengah,cluster
3309915,2020-06-11,09:45:45,-7.779147375000001,109.6212685,9,landsat8,144,Klirong,Kebumen,Jawa Tengah,cluster
3309916,2020-06-11,09:45:45,-6.994658,109.281727,8,landsat8,90,Jatinegara,Tegal,Jawa Tengah,cluster
3309917,2020-06-11,09:45:45,-6.940047,109.333232,7,landsat8,90,Pemalang,Pemalang,Jawa Tengah,cluster
3309918,2020-06-11,09:45:45,-7.739846,109.863613,7,landsat8,90,Butuh,Purworejo,Jawa Tengah,cluster
3309919,2020-06-11,09:45:45,-6.952951,109.955897,8,landsat8,102,Grinsing,Batang,Jawa Tengah,cluster
3309920,2020-06-11,09:45:45,-6.953766,109.956303,7,landsat8,90,Banyuputih,Batang,Jawa Tengah,cluster
3309921,2020-06-11,09:45:45,-7.041428,109.965614,7,landsat8,90,Tersono,Batang,Jawa Tengah,cluster
3309922,2020-06-11,09:45:45,-7.011712,110.16814600000001,7,landsat8,102,Ngampel,Kendal,Jawa Tengah,cluster
3309923,2020-06-11,09:45:45,-7.051126,110.207324,7,landsat8,90,Singorojo,Kendal,Jawa Tengah,cluster
3309924,2020-06-11,09:45:45,-7.702496,110.282057,9,landsat8,90,Tempel,Sleman,Di Yogyakarta,cluster
3309925,2020-06-11,09:45:45,-7.661864,110.326189,9,landsat8,90,Tempel,Sleman,Di Yogyakarta,cluster
3309926,2020-06-11,09:45:45,-7.034247,110.347777,9,landsat8,90,Mijen,Semarang,Jawa Tengah,cluster
3309927,2020-06-11,09:45:45,-6.973768,110.373118,9,landsat8,90,Semarang Barat,Semarang,Jawa Tengah,cluster
3309928,2020-06-11,09:45:45,-6.955071,110.393782,7,landsat8,90,Semarang Barat,Semarang,Jawa Tengah,cluster
3309929,2020-06-11,09:45:45,-7.649756,110.395566,7,landsat8,90,Pakem,Sleman,Di Yogyakarta,cluster
3309930,2020-06-11,09:45:45,-7.26905,110.403153,9,landsat8,90,Ambarawa,Semarang,Jawa Tengah,cluster
3309931,2020-06-11,09:45:45,-6.961113,110.4528425,8,landsat8,102,Genuk,Semarang,Jawa Tengah,cluster
3309932,2020-06-11,09:45:45,-7.068918,110.51859,9,landsat8,90,Mranggen,Demak,Jawa Tengah,cluster
3309933,2020-06-11,09:45:45,-6.9350135,110.535293,9,landsat8,102,Sayung,Demak,Jawa Tengah,cluster
3309934,2020-06-11,09:45:45,-7.138966,110.553021,9,landsat8,90,Pringapus,Semarang,Jawa Tengah,cluster
3309935,2020-06-11,09:45:45,-7.103186,110.598153,7,landsat8,90,Karangharjo,Grobogan,Jawa Tengah,cluster
3309936,2020-06-11,09:45:45,-7.757592,110.65378533333335,8,landsat8,111,Bayat,Klaten,Jawa Tengah,cluster
3309937,2020-06-11,09:45:45,-7.678269,110.661285,9,landsat8,90,Ceper,Klaten,Jawa Tengah,cluster
3309944,2020-06-11,09:45:45,-6.794196,110.753844,8,landsat8,102,Mijen,Demak,Jawa Tengah,cluster
3309945,2020-06-11,09:45:45,-7.109808,110.754631,8,landsat8,90,Karangrayung,Grobogan,Jawa Tengah,cluster
3309947,2020-06-11,09:45:45,-6.883778,110.812316,9,landsat8,90,Undaan,Kudus,Jawa Tengah,cluster
3309949,2020-06-11,09:45:45,-7.445805,110.834108,9,landsat8,90,Kaliambe,Sragen,Jawa Tengah,cluster
3309951,2020-06-11,09:45:45,-6.869608666666667,110.94003533333334,8,landsat8,111,Kayen,Pati,Jawa Tengah,cluster
