id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3372244,2021-08-27,13:18:19,-9.92798233,120.403888705,8,snpp,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
3372245,2021-08-27,13:18:19,-9.71878529,119.14115143,8,snpp,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
3372246,2021-08-27,13:18:19,-7.96142149,113.84807587,8,snpp,1125,Tamanan,Bondowoso,Jawa Timur,cluster
3372247,2021-08-27,13:18:19,-7.68131685,114.08279419,8,snpp,1125,Kapongan,Situbondo,Jawa Timur,cluster
3372248,2021-08-27,13:18:19,-7.601458075,112.727825165,8,snpp,1280,Beji,Pasuruan,Jawa Timur,cluster
3372249,2021-08-27,13:18:19,-7.50490761,112.64839935,8,snpp,1125,Tulangan,Sidoarjo,Jawa Timur,cluster
3372250,2021-08-27,13:18:19,-7.54068756,110.44539642,8,snpp,1125,Selo,Boyolali,Jawa Tengah,cluster
3372251,2021-08-27,13:18:19,-7.27958679,111.85344696,8,snpp,1125,Dander,Bojonegoro,Jawa Timur,cluster
3372252,2021-08-27,13:18:19,-7.109308244999999,112.777641295,8,snpp,1280,Labang,Bangkalan,Jawa Timur,cluster
3372253,2021-08-27,13:18:19,-7.28410578,111.35269165,8,snpp,1125,Randublatung,Blora,Jawa Tengah,cluster
3372254,2021-08-27,13:18:19,-7.05764008,112.27390289,8,snpp,1125,Sekran,Lamongan,Jawa Timur,cluster
3372255,2021-08-27,13:18:19,-7.13502073,111.49967957,8,snpp,1125,Kedungtuban,Blora,Jawa Tengah,cluster
3372256,2021-08-27,13:18:19,-7.46102619,107.75482941,8,snpp,1125,Pakenjeng,Garut,Jawa Barat,cluster
3372257,2021-08-27,13:18:19,-6.81642389,111.41713715,8,snpp,1125,Gunem,Rembang,Jawa Tengah,cluster
3372258,2021-08-27,13:18:19,-6.85289526,110.95469666,7,snpp,1125,Jekulo,Kudus,Jawa Tengah,cluster
3372259,2021-08-27,13:18:19,-7.10445166,108.91529846,8,snpp,1125,Ketanggungan,Brebes,Jawa Tengah,cluster
3372260,2021-08-27,13:18:19,-6.73227501,110.78652191,7,snpp,1125,Nalumsari,Jepara,Jawa Tengah,cluster
3372261,2021-08-27,13:18:19,-6.98973799,108.67750549,8,snpp,1125,Cimahi,Kuningan,Jawa Barat,cluster
3372262,2021-08-27,13:18:19,-7.10940456,107.68444824,8,snpp,1125,Pacet,Bandung,Jawa Barat,cluster
3372263,2021-08-27,13:18:19,-7.0467329,107.74774933,7,snpp,1125,Majalaya,Bandung,Jawa Barat,cluster
3372264,2021-08-27,13:18:19,-7.0063343,107.74153137,7,snpp,1125,Solokan Jeruk,Bandung,Jawa Barat,cluster
3372265,2021-08-27,13:18:19,-6.85706234,108.67614746,7,snpp,1125,Karangsembung,Cirebon,Jawa Barat,cluster
3372266,2021-08-27,13:18:19,-7.1531229,106.65236664,8,snpp,1125,Lengkong,Sukabumi,Jawa Barat,cluster
3372267,2021-08-27,13:18:19,-7.10753775,106.70874023,8,snpp,1125,Lengkong,Sukabumi,Jawa Barat,cluster
3372268,2021-08-27,13:18:19,-6.79842186,108.60824585,7,snpp,1125,Astanajapura,Cirebon,Jawa Barat,cluster
3372269,2021-08-27,13:18:19,-6.85842991,108.15361786,8,snpp,1125,Cadasngampar,Sumedang,Jawa Barat,cluster
3372270,2021-08-27,13:18:19,-7.00208998,107.10993958,8,snpp,1125,Campaka,Cianjur,Jawa Barat,cluster
3372271,2021-08-27,13:18:19,-7.07059145,106.63906097,8,snpp,1125,Lengkong,Sukabumi,Jawa Barat,cluster
3372272,2021-08-27,13:18:19,-7.01922226,106.9090271,8,snpp,1125,Nyalindung,Sukabumi,Jawa Barat,cluster
3372273,2021-08-27,13:18:19,-6.72756529,108.09916687,8,snpp,1125,Ujungjaya,Sumedang,Jawa Barat,cluster
3372274,2021-08-27,13:18:19,-6.697610855,108.15675354000001,8,snpp,1280,Kertajati,Majalengka,Jawa Barat,cluster
3372275,2021-08-27,13:18:19,-6.60009813,108.15460205,8,snpp,1125,Cikedung,Indramayu,Jawa Barat,cluster
3372276,2021-08-27,13:18:19,-6.58075714,108.14408112,8,snpp,1125,Kertajati,Majalengka,Jawa Barat,cluster
3372277,2021-08-27,13:18:19,-6.59004784,108.06261444,7,snpp,1125,Terisi,Indramayu,Jawa Barat,cluster
3372278,2021-08-27,13:18:19,-6.56812048,108.17995453,7,snpp,1125,Cikedung,Indramayu,Jawa Barat,cluster
3372279,2021-08-27,13:18:19,-6.59758282,107.97013092,7,snpp,1125,Haurgeulis,Indramayu,Jawa Barat,cluster
3372280,2021-08-27,13:18:19,-6.578010243333334,107.93106332999999,8,snpp,1399,Haurgeulis,Indramayu,Jawa Barat,cluster
3372281,2021-08-27,13:18:19,-6.57141256,107.38824463,8,snpp,1125,Sukasari,Cianjur,Jawa Barat,cluster
3372282,2021-08-27,13:18:19,-6.43500233,107.71470642,8,snpp,1125,Cikaum,Subang,Jawa Barat,cluster
3372283,2021-08-27,13:18:19,-6.66533709,106.0619278,8,snpp,1125,Gunung Kencana,Lebak,Banten,cluster
3372284,2021-08-27,13:18:19,-6.4205699,107.44434357,8,snpp,1125,Cikampek,Karawang,Jawa Barat,cluster
3372285,2021-08-27,13:18:19,-6.51056957,106.85682678,7,snpp,1125,Babakanmadang,Bogor,Jawa Barat,cluster
3372286,2021-08-27,13:18:19,-6.48325634,106.92412567,8,snpp,1125,Klapanunggal,Bogor,Jawa Barat,cluster
3372287,2021-08-27,13:18:19,-6.65145826,105.70245361,8,snpp,1125,Cigeulis,Pandeglang,Banten,cluster
3372288,2021-08-27,13:18:19,-6.38737535,107.2147522,7,snpp,1125,Cikarang Pusat,Bekasi,Jawa Barat,cluster
3372289,2021-08-27,13:18:19,-6.37935209,106.45498657,8,snpp,1125,Tenjo,Bogor,Jawa Barat,cluster
3372290,2021-08-27,13:18:19,-6.21913719,107.32564545,7,snpp,1125,Rawamerta,Karawang,Jawa Barat,cluster
3372291,2021-08-27,13:18:19,-6.32764101,106.57157898,7,snpp,1125,Legok,Tangerang,Banten,cluster
3372292,2021-08-27,13:18:19,-6.36407661,106.33188629,8,snpp,1125,Maja,Lebak,Banten,cluster
3372293,2021-08-27,13:18:19,-6.217046495,106.46346664500001,7,snpp,1280,Balaraja,Tangerang,Banten,cluster
3372294,2021-08-27,13:18:19,-6.22024965,106.40888977,7,snpp,1125,Jayanti,Tangerang,Banten,cluster
3372295,2021-08-27,13:18:19,-6.14460039,106.77107239,7,snpp,1125,Cengkareng,Jakarta Barat,Dki Jakarta,cluster
3372296,2021-08-27,13:18:19,-6.09378767,106.67922210666666,8,snpp,1399,Kosambi,Tangerang,Banten,cluster
3372297,2021-08-27,13:18:19,-5.545434,104.96471405,8,snpp,1125,Kedondong,Pesawaran,Lampung,cluster
3372298,2021-08-27,13:18:19,-5.26288795,104.28619385,8,snpp,1125,Suoh,Lampung Barat,Lampung,cluster
3372299,2021-08-27,13:18:19,-5.21011162,103.98808289,8,snpp,1125,Pasir Selatan,Pesisir Barat,Lampung,cluster
3372300,2021-08-27,13:18:19,-4.972425225,104.852127075,7,snpp,1280,Selagai Lingga,Lampung Tengah,Lampung,cluster
3372301,2021-08-27,13:18:19,-4.79075909,104.73806,8,snpp,1125,Sungkai Selatan,Lampung Utara,Lampung,cluster
3372302,2021-08-27,13:18:19,-4.76303148,104.7849884,8,snpp,1125,Sungkai Selatan,Lampung Utara,Lampung,cluster
3372303,2021-08-27,13:18:19,-4.65652418,105.28819275,8,snpp,1125,Nunyai,Lampung Tengah,Lampung,cluster
3372304,2021-08-27,13:18:19,-4.75287867,104.62263489,8,snpp,1125,Gunung Labuhan,Way Kanan,Lampung,cluster
3372305,2021-08-27,13:18:19,-4.74755812,104.58878326,8,snpp,1125,Baradatu,Way Kanan,Lampung,cluster
3372306,2021-08-27,13:18:19,-4.75176954,104.548870085,8,snpp,1280,Baradatu,Way Kanan,Lampung,cluster
3372307,2021-08-27,13:18:19,-4.72615957,104.58938599,8,snpp,1125,Baradatu,Way Kanan,Lampung,cluster
3372308,2021-08-27,13:18:19,-4.70142841,104.31533813,8,snpp,1125,Rebang Tangkas,Way Kanan,Lampung,cluster
3372309,2021-08-27,13:18:19,-4.5064326900000005,105.41059875333333,8,snpp,1399,Gedung Meneng,Tulangbawang,Lampung,cluster
3372310,2021-08-27,13:18:19,-4.6743046433333335,104.24750010333332,8,snpp,1399,Bauy Pemaca,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3372311,2021-08-27,13:18:19,-4.65241003,104.31522369,8,snpp,1125,Rebang Tangkas,Way Kanan,Lampung,cluster
3372312,2021-08-27,13:18:19,-4.55918264,104.35709381,8,snpp,1125,Waytuba,Way Kanan,Lampung,cluster
3372313,2021-08-27,13:18:19,-4.32955599,105.4655838,8,snpp,1125,Gedungaji,Tulangbawang,Lampung,cluster
3372314,2021-08-27,13:18:19,-4.53763533,103.52488708,8,snpp,1125,Pulau Beringin,Ogan Komering Ulu Selatan,Sumatera Selatan,cluster
3372315,2021-08-27,13:18:19,-4.30711985,104.59880829,8,snpp,1125,Nahuga,Way Kanan,Lampung,cluster
3372316,2021-08-27,13:18:19,-4.30641222,104.58042908,8,snpp,1125,Nahuga,Way Kanan,Lampung,cluster
3372317,2021-08-27,13:18:19,-4.26057959,104.76293945,8,snpp,1125,Pakuan Ratu,Way Kanan,Lampung,cluster
3372318,2021-08-27,13:18:19,-4.09084964,105.400333405,8,snpp,1280,Mesuji Timur,Mesuji,Lampung,cluster
3372319,2021-08-27,13:18:19,-4.08314848,105.40628433500001,8,snpp,1280,Mesuji Timur,Mesuji,Lampung,cluster
3372320,2021-08-27,13:18:19,-2.47689652,114.7795105,8,snpp,1125,Jenamas,Barito Selatan,Kalimantan Tengah,cluster
3372321,2021-08-27,13:18:19,-4.15309715,103.92773438,8,snpp,1125,Pengandonan,Ogan Komering Ulu,Sumatera Selatan,cluster
3372322,2021-08-27,13:18:19,-3.86813211,105.31917572,8,snpp,1125,Tanjung Raya,Mesuji,Lampung,cluster
3372323,2021-08-27,13:18:19,-3.84456277,104.5858078,8,snpp,1125,Cempaka,Ogan Komering Ulu Timur,Sumatera Selatan,cluster
3372324,2021-08-27,13:18:19,-3.78974962,104.37656403,8,snpp,1125,Peninjauan,Ogan Komering Ulu,Sumatera Selatan,cluster
3372325,2021-08-27,13:18:19,-3.97060657,102.51133728,8,snpp,1125,Sukaraja,Seluma,Bengkulu,cluster
3372326,2021-08-27,13:18:19,-3.73988962,103.75492096,8,snpp,1125,Merapi,Lahat,Sumatera Selatan,cluster
3372327,2021-08-27,13:18:19,-3.73104453,102.89867401,8,snpp,1125,Pendopo,Empat Lawang,Sumatera Selatan,cluster
3372328,2021-08-27,13:18:19,-3.35980558,104.00785065,8,snpp,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
3372329,2021-08-27,13:18:19,-3.349091765,103.708152775,8,snpp,1280,Gunung Megang,Muara Enim,Sumatera Selatan,cluster
3372330,2021-08-27,13:18:19,-3.156680585,103.09415817499999,8,snpp,1280,Muara Kelingi,Musi Rawas,Sumatera Selatan,cluster
3372331,2021-08-27,13:18:19,-3.06611252,103.20425415,8,snpp,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,cluster
3372332,2021-08-27,13:18:19,-2.855090615,103.00475693,8,snpp,1280,Karang Dapo,Musi Rawas Utara,Sumatera Selatan,cluster
3372333,2021-08-27,13:18:19,0.17002252,110.04239655,8,snpp,1125,Batangtarang,Sanggau,Kalimantan Barat,cluster
3372334,2021-08-27,13:18:19,0.3258903,110.55267334,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3372335,2021-08-27,13:18:19,0.28853491,110.30692291,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3372336,2021-08-27,13:18:19,0.32775056,110.53643036,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3372337,2021-08-27,13:18:19,0.27505827,110.19046021,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3372338,2021-08-27,13:18:19,0.25410309,110.02539825,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3372339,2021-08-27,13:18:19,0.3030698,110.26276398,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3372340,2021-08-27,13:18:19,0.28646621,110.15457916,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3372341,2021-08-27,13:18:19,0.32467134,110.36167526,8,snpp,1280,Sosok,Sanggau,Kalimantan Barat,cluster
3372342,2021-08-27,13:18:19,0.28049931,110.08831787,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3372343,2021-08-27,13:18:19,0.28163981,110.01416779,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,cluster
3372344,2021-08-27,13:18:19,0.31868997,110.21270752,8,snpp,1280,Sosok,Sanggau,Kalimantan Barat,cluster
3372345,2021-08-27,13:18:19,0.318462775,110.197589875,8,snpp,1280,Sosok,Sanggau,Kalimantan Barat,cluster
3372346,2021-08-27,13:18:19,0.33464631,110.21987915,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3372347,2021-08-27,13:18:19,0.30280679,109.98908997,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,cluster
3372348,2021-08-27,13:18:19,0.33943358,110.19630432,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3372349,2021-08-27,13:18:19,0.32031268,110.078472135,8,snpp,1280,Jelimpo,Landak,Kalimantan Barat,cluster
3372350,2021-08-27,13:18:19,0.30322565,109.96662140000001,8,snpp,1280,Ngabang,Landak,Kalimantan Barat,cluster
3372351,2021-08-27,13:18:19,0.33437977500000005,110.1067867275,8,snpp,1500,Jelimpo,Landak,Kalimantan Barat,cluster
3372352,2021-08-27,13:18:19,0.34871411,110.1602478,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3372353,2021-08-27,13:18:19,0.34204057,110.11577606,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3372354,2021-08-27,13:18:19,0.326671645,109.99947739000001,8,snpp,1280,Ngabang,Landak,Kalimantan Barat,cluster
3372355,2021-08-27,13:18:19,0.34987342499999996,110.12585831,8,snpp,1280,Jelimpo,Landak,Kalimantan Barat,cluster
3372356,2021-08-27,13:18:19,0.34507811,110.10798645,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3372357,2021-08-27,13:18:19,0.35568805000000003,110.13648223999999,8,snpp,1280,Jelimpo,Landak,Kalimantan Barat,cluster
3372358,2021-08-27,13:18:19,0.35143938750000003,110.087402345,8,snpp,1500,Jelimpo,Landak,Kalimantan Barat,cluster
3372359,2021-08-27,13:18:19,0.35301411,110.07697296,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3372360,2021-08-27,13:18:19,0.36545038,110.13132477,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3372361,2021-08-27,13:18:19,0.39446479,110.2946701,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3372362,2021-08-27,13:18:19,0.36067504,110.07209015,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3372363,2021-08-27,13:18:19,0.375413685,110.09987258999999,8,snpp,1280,Jelimpo,Landak,Kalimantan Barat,cluster
3372364,2021-08-27,13:18:19,0.36834058,110.067276,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3372365,2021-08-27,13:18:19,0.37885157,110.0536499025,8,snpp,1500,Jelimpo,Landak,Kalimantan Barat,cluster
3372366,2021-08-27,13:18:19,0.39282197,110.08990479,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3372367,2021-08-27,13:18:19,0.41356196,110.16058603666666,8,snpp,1399,Jelimpo,Landak,Kalimantan Barat,cluster
3372368,2021-08-27,13:18:19,0.41693956,110.08261108,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3372369,2021-08-27,13:18:19,0.50043344,110.59091187,8,snpp,1125,Bonti,Sanggau,Kalimantan Barat,cluster
3372370,2021-08-27,13:18:19,0.45991328,110.10231781,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3372371,2021-08-27,13:18:19,0.50336772,110.30555725,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3372372,2021-08-27,13:18:19,0.49668047,110.23339844,8,snpp,1125,Sosok,Sanggau,Kalimantan Barat,cluster
3372373,2021-08-27,13:18:19,0.500190915,110.214561465,8,snpp,1280,Sosok,Sanggau,Kalimantan Barat,cluster
3372374,2021-08-27,13:18:19,0.49628159,110.11960602,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3372375,2021-08-27,13:18:19,0.50662297,110.15951538,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,cluster
3372376,2021-08-27,13:18:19,0.5585795133333334,110.18636067833332,8,snpp,1668,Jelimpo,Landak,Kalimantan Barat,cluster
3372377,2021-08-27,13:18:19,0.5770238,110.30628204,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3372378,2021-08-27,13:18:19,0.54933882,110.09226227,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
3372379,2021-08-27,13:18:19,0.57537568,110.20965576,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
3372380,2021-08-27,13:18:19,0.55318743,110.06169891,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
3372381,2021-08-27,13:18:19,0.5550949,110.04637909,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
3372382,2021-08-27,13:18:19,0.56751287,110.10094452,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
3372383,2021-08-27,13:18:19,0.5731851450000001,110.027038575,8,snpp,1280,Kuala Behe,Landak,Kalimantan Barat,cluster
3372384,2021-08-27,13:18:19,0.60476592,110.20719147,8,snpp,1280,Serimbu,Landak,Kalimantan Barat,cluster
3372385,2021-08-27,13:18:19,0.65025032,110.4212265,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3372386,2021-08-27,13:18:19,0.61696255,110.20350647,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
3372387,2021-08-27,13:18:19,0.59212732,110.04103088,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
3372388,2021-08-27,13:18:19,0.66699344,110.50233459,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3372389,2021-08-27,13:18:19,0.65092862,110.3974762,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3372390,2021-08-27,13:18:19,0.68818051,110.61206818,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3372391,2021-08-27,13:18:19,0.63449788,110.26233673,8,snpp,1125,Kembayan,Sanggau,Kalimantan Barat,cluster
3372392,2021-08-27,13:18:19,0.68644595,110.57231903,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3372393,2021-08-27,13:18:19,0.66615343,110.44039917,8,snpp,1280,Noyan,Sanggau,Kalimantan Barat,cluster
3372394,2021-08-27,13:18:19,0.61860228,110.13117218,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
3372395,2021-08-27,13:18:19,0.6803726,110.5045929,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3372396,2021-08-27,13:18:19,0.67192906,110.42177582,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,cluster
3372397,2021-08-27,13:18:19,0.66065258,110.34873199,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,cluster
3372398,2021-08-27,13:18:19,0.65413588,110.30653381,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,cluster
3372399,2021-08-27,13:18:19,0.703840045,110.58595657000001,8,snpp,1280,Noyan,Sanggau,Kalimantan Barat,cluster
3372400,2021-08-27,13:18:19,0.65654373,110.29439545,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,cluster
3372401,2021-08-27,13:18:19,0.9693598033333334,112.27103932666667,8,snpp,1668,Batang Lupar,Kapuas Hulu,Kalimantan Barat,cluster
3372402,2021-08-27,13:18:19,0.6690625,110.34752655,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,cluster
3372403,2021-08-27,13:18:19,0.66788495,110.31227112,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,cluster
3372404,2021-08-27,13:18:19,0.65056196,110.14109421,8,snpp,1280,Serimbu,Landak,Kalimantan Barat,cluster
3372405,2021-08-27,13:18:19,0.686158895,110.3328609475,8,snpp,1500,Beduai,Sanggau,Kalimantan Barat,cluster
3372406,2021-08-27,13:18:19,0.68171683,110.317798615,8,snpp,1280,Beduai,Sanggau,Kalimantan Barat,cluster
3372407,2021-08-27,13:18:19,0.6952917000000001,110.378631595,8,snpp,1280,Beduai,Sanggau,Kalimantan Barat,cluster
3372408,2021-08-27,13:18:19,0.71319085,110.47073364,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3372409,2021-08-27,13:18:19,0.71851265,110.39074707,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,cluster
3372410,2021-08-27,13:18:19,0.76622105,110.67899323,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3372411,2021-08-27,13:18:19,0.7631653,110.65869141,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3372412,2021-08-27,13:18:19,0.75830716,110.62641907,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3372413,2021-08-27,13:18:19,0.67270333,110.05792999,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,cluster
3372414,2021-08-27,13:18:19,0.75656801,110.58581543,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3372415,2021-08-27,13:18:19,0.66624629,109.98722076,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,cluster
3372416,2021-08-27,13:18:19,0.76031721,110.55282593,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,cluster
3372417,2021-08-27,13:18:19,0.73760742,110.36026763500001,8,snpp,1280,Beduai,Sanggau,Kalimantan Barat,cluster
3372418,2021-08-27,13:18:19,0.74382287,110.38697815,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,cluster
3372419,2021-08-27,13:18:19,0.7611016,110.47206116,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3372420,2021-08-27,13:18:19,0.79388881,110.65836334,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3372421,2021-08-27,13:18:19,0.74754244,110.35482788,8,snpp,1125,Beduai,Sanggau,Kalimantan Barat,cluster
3372422,2021-08-27,13:18:19,0.747317135,110.3252182,8,snpp,1280,Beduai,Sanggau,Kalimantan Barat,cluster
3372423,2021-08-27,13:18:19,0.80859035,110.63957214,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3372424,2021-08-27,13:18:19,0.805805205,110.607234955,8,snpp,1280,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3372425,2021-08-27,13:18:19,0.66569877,109.71078491,8,snpp,1125,Meranti,Landak,Kalimantan Barat,cluster
3372426,2021-08-27,13:18:19,0.82409078,110.68299866,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3372427,2021-08-27,13:18:19,0.8304684449999999,110.653102875,8,snpp,1280,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3372428,2021-08-27,13:18:19,0.83136302,110.33805847,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,cluster
3372429,2021-08-27,13:18:19,0.86902076,110.44382477,8,snpp,1125,Balaikarangan,Sanggau,Kalimantan Barat,cluster
3372430,2021-08-27,13:18:19,0.86923647,110.33231354,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,cluster
3372431,2021-08-27,13:18:19,0.8914156,110.33647919,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,cluster
3372432,2021-08-27,13:18:19,0.89141837,110.309005735,8,snpp,1280,Entikong,Sanggau,Kalimantan Barat,cluster
3372433,2021-08-27,13:18:19,0.90712106,110.29920197,8,snpp,1125,Entikong,Sanggau,Kalimantan Barat,cluster
3372434,2021-08-27,13:18:19,0.78920323,109.37374115,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,cluster
3372435,2021-08-27,13:18:19,0.80092484,109.39783478,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,cluster
3372436,2021-08-27,13:18:19,0.82338041,109.51934814,8,snpp,1125,Teriak,Bengkayang,Kalimantan Barat,cluster
3372437,2021-08-27,13:18:19,0.85045689,109.53636169,8,snpp,1125,Bengkayang,Bengkayang,Kalimantan Barat,cluster
3372438,2021-08-27,13:18:19,0.9916384033333334,110.30802409,8,snpp,1399,Entikong,Sanggau,Kalimantan Barat,cluster
3372439,2021-08-27,13:18:19,1.03380203,109.5930481,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,cluster
3372440,2021-08-27,13:18:19,1.06588399,109.72392273,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,cluster
3372441,2021-08-27,13:18:19,1.22760558,109.94049072,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,cluster
3372442,2021-08-27,13:18:19,1.20866346,109.81604004,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,cluster
3372443,2021-08-27,13:18:19,1.28312004,109.93100739,8,snpp,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,cluster
3372444,2021-08-27,13:18:19,1.35293519,109.89113617,8,snpp,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,cluster
3372445,2021-08-27,13:18:19,1.53086305,99.49889374,8,snpp,1125,Padang Bolak Julu,Padang Lawas Utara,Sumatera Utara,cluster
3372446,2021-08-27,13:18:19,1.95337951,98.62508392,8,snpp,1125,Sorkam,Tapanuli Tengah,Sumatera Utara,cluster
3372447,2021-08-27,13:18:19,2.21809077,99.53878784,8,snpp,1125,Aeknatas,Labuhanbatu Utara,Sumatera Utara,cluster
