id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
388209,2021-10-07,11:18:15,-8.55799961,140.44009399,8,noaa20,1125,Merauke,Merauke,Papua,pixel
388210,2021-10-07,11:18:15,-8.36307716,140.34832764,8,noaa20,1125,Malind,Merauke,Papua,pixel
388211,2021-10-07,11:18:15,-8.29059696,140.12181091,8,noaa20,1125,Malind,Merauke,Papua,pixel
388212,2021-10-07,11:18:15,-8.26769257,140.0791626,8,noaa20,1125,Malind,Merauke,Papua,pixel
388213,2021-10-07,11:18:15,-8.2490797,140.17175293,8,noaa20,1125,Malind,Merauke,Papua,pixel
388214,2021-10-07,11:18:15,-8.08883286,139.77095032,8,noaa20,1125,Okaba,Merauke,Papua,pixel
388215,2021-10-07,11:18:15,-8.34588909,138.07524109,8,noaa20,1125,Waan,Merauke,Papua,pixel
388216,2021-10-07,11:18:15,-8.06806087,139.76347351,8,noaa20,1125,Okaba,Merauke,Papua,pixel
388217,2021-10-07,11:18:15,-8.34468174,137.99465942,7,noaa20,1125,Waan,Merauke,Papua,pixel
388218,2021-10-07,11:18:15,-8.06499386,139.69192505,8,noaa20,1125,Okaba,Merauke,Papua,pixel
388219,2021-10-07,11:18:15,-8.03065491,139.84655762,8,noaa20,1125,Okaba,Merauke,Papua,pixel
388220,2021-10-07,11:18:15,-8.033288,139.84217834,8,noaa20,1125,Okaba,Merauke,Papua,pixel
388221,2021-10-07,11:18:15,-8.03130531,139.84240723,8,noaa20,1125,Okaba,Merauke,Papua,pixel
388222,2021-10-07,11:18:15,-8.06363201,139.61331177,8,noaa20,1125,Okaba,Merauke,Papua,pixel
388223,2021-10-07,11:18:15,-8.01434708,139.85665894,8,noaa20,1125,Okaba,Merauke,Papua,pixel
388224,2021-10-07,11:18:15,-8.11641884,139.09402466,8,noaa20,1125,Tubang,Merauke,Papua,pixel
388225,2021-10-07,11:18:15,-8.29983044,137.89259338,8,noaa20,1125,Waan,Merauke,Papua,pixel
388226,2021-10-07,11:18:15,-8.30262661,137.89666748,8,noaa20,1125,Waan,Merauke,Papua,pixel
388227,2021-10-07,11:18:15,-8.08814907,139.16056824,8,noaa20,1125,Tubang,Merauke,Papua,pixel
388228,2021-10-07,11:18:15,-7.97419453,139.85450745,8,noaa20,1125,Okaba,Merauke,Papua,pixel
388229,2021-10-07,11:18:15,-7.99652243,139.71484375,8,noaa20,1125,Okaba,Merauke,Papua,pixel
388230,2021-10-07,11:18:15,-8.07382393,139.1385498,8,noaa20,1125,Tubang,Merauke,Papua,pixel
388231,2021-10-07,11:18:15,-10.14634037,123.81169891,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
388232,2021-10-07,11:18:15,-8.05645466,139.13581848,8,noaa20,1125,Tubang,Merauke,Papua,pixel
388233,2021-10-07,11:18:15,-8.05584049,139.1396637,8,noaa20,1125,Tubang,Merauke,Papua,pixel
388234,2021-10-07,11:18:15,-8.122715,138.0690155,7,noaa20,1125,Waan,Merauke,Papua,pixel
388235,2021-10-07,11:18:15,-7.97164106,138.87936401,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
388236,2021-10-07,11:18:15,-7.97138214,138.87620544,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
388237,2021-10-07,11:18:15,-7.97222662,138.87559509,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
388238,2021-10-07,11:18:15,-7.96878433,138.87506104,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
388239,2021-10-07,11:18:15,-7.83918571,139.59030151,8,noaa20,1125,Ngguti,Merauke,Papua,pixel
388240,2021-10-07,11:18:15,-7.83855057,139.59434509,8,noaa20,1125,Ngguti,Merauke,Papua,pixel
388241,2021-10-07,11:18:15,-7.82861757,139.63427734,8,noaa20,1125,Ngguti,Merauke,Papua,pixel
388242,2021-10-07,11:18:15,-7.92129469,138.84049988,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
388243,2021-10-07,11:18:15,-7.89841032,138.8291626,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
388244,2021-10-07,11:18:15,-7.90184832,138.82972717,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
388245,2021-10-07,11:18:15,-7.88106918,138.84963989,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
388246,2021-10-07,11:18:15,-7.98144388,138.11184692,8,noaa20,1125,Waan,Merauke,Papua,pixel
388247,2021-10-07,11:18:15,-7.98324823,138.1124115,8,noaa20,1125,Waan,Merauke,Papua,pixel
388248,2021-10-07,11:18:15,-7.84158754,138.83580017,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
388249,2021-10-07,11:18:15,-7.95612955,138.05278015,8,noaa20,1125,Waan,Merauke,Papua,pixel
388250,2021-10-07,11:18:15,-7.95557547,138.05636597,8,noaa20,1125,Waan,Merauke,Papua,pixel
388251,2021-10-07,11:18:15,-7.95668268,138.04919434,8,noaa20,1125,Waan,Merauke,Papua,pixel
388252,2021-10-07,11:18:15,-7.94807339,137.92713928,8,noaa20,1125,Waan,Merauke,Papua,pixel
388253,2021-10-07,11:18:15,-7.59193039,139.99714661,8,noaa20,1125,Kaptel,Merauke,Papua,pixel
388254,2021-10-07,11:18:15,-7.86588144,138.21200562,8,noaa20,1125,Waan,Merauke,Papua,pixel
388255,2021-10-07,11:18:15,-9.60066032,124.84348297,9,noaa20,1125,Weliman,Malaka,Nusa Tenggara Timur,pixel
388256,2021-10-07,11:18:15,-9.60022831,124.84423065,9,noaa20,1125,Weliman,Malaka,Nusa Tenggara Timur,pixel
388257,2021-10-07,11:18:15,-7.77681398,138.13117981,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
388258,2021-10-07,11:18:15,-7.56338072,139.15751648,8,noaa20,1125,Ilwayab,Merauke,Papua,pixel
388259,2021-10-07,11:18:15,-9.48705006,124.35751343,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
388260,2021-10-07,11:18:15,-9.46108913,124.42947388,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
388261,2021-10-07,11:18:15,-9.46512413,124.42782593,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
388262,2021-10-07,11:18:15,-7.38643742,138.69793701,8,noaa20,1125,Tabonji,Merauke,Papua,pixel
388263,2021-10-07,11:18:15,-9.3195076,124.55677795,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
388264,2021-10-07,11:18:15,-9.31740761,124.55736542,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
388265,2021-10-07,11:18:15,-9.26827431,124.48055267,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
388266,2021-10-07,11:18:15,-8.16660213,130.96907043,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
388267,2021-10-07,11:18:15,-8.1659956,130.96803284,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
388268,2021-10-07,11:18:15,-8.16234112,130.96847534,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
388269,2021-10-07,11:18:15,-8.13816166,130.92422485,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
388270,2021-10-07,11:18:15,-7.95046568,131.12722778,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
388271,2021-10-07,11:18:15,-8.5536747,123.42411041,8,noaa20,1125,Wulandoni,Lembata,Nusa Tenggara Timur,pixel
388272,2021-10-07,11:18:15,-8.4893589,123.32308197,8,noaa20,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
388273,2021-10-07,11:18:15,-8.48778057,123.31839752,8,noaa20,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
388274,2021-10-07,11:18:15,-8.49014664,123.31668854,8,noaa20,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
388275,2021-10-07,11:18:15,-0.87450844,133.20901489,8,noaa20,1125,Kebar,Tambrauw,Papua Barat,pixel
388276,2021-10-07,11:18:15,-0.87396377,133.21260071,8,noaa20,1125,Kebar,Tambrauw,Papua Barat,pixel
388277,2021-10-07,11:18:15,-1.55605781,121.72769928,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
388278,2021-10-07,11:18:15,-1.5606178,121.72730255,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
388279,2021-10-07,11:18:15,-1.55678689,121.72296143,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
388280,2021-10-07,11:18:15,-1.55338645,121.72733307,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,pixel
388281,2021-10-07,11:18:15,-1.1263324,122.63065338,8,noaa20,1125,Kintom,Banggai,Sulawesi Tengah,pixel
388282,2021-10-07,11:18:15,-1.13070095,122.62599182,8,noaa20,1125,Kintom,Banggai,Sulawesi Tengah,pixel
388283,2021-10-07,11:18:15,0.89983845,127.61584473,8,noaa20,1125,Jailolo Selatan,Halmahera Barat,Maluku Utara,pixel
388284,2021-10-07,11:18:15,0.84797043,123.68952179,8,noaa20,1125,Sangkub,Bolaangmongondow Utara,Sulawesi Utara,pixel
388285,2021-10-07,11:18:15,0.84868556,123.69409943,9,noaa20,1125,Sangkub,Bolaangmongondow Utara,Sulawesi Utara,pixel
388286,2021-10-07,11:18:15,0.84972423,123.69367218,9,noaa20,1125,Sangkub,Bolaangmongondow Utara,Sulawesi Utara,pixel
388287,2021-10-07,11:18:15,0.84898776,123.68915558,8,noaa20,1125,Sangkub,Bolaangmongondow Utara,Sulawesi Utara,pixel
388288,2021-10-07,11:18:15,0.92520738,122.64928436,8,noaa20,1125,Anggrek,Gorontalo Utara,Gorontalo,pixel
388289,2021-10-07,11:18:15,0.92495406,122.65016937,8,noaa20,1125,Anggrek,Gorontalo Utara,Gorontalo,pixel
388290,2021-10-07,11:18:15,1.02026916,122.33016205,8,noaa20,1125,Sumalata,Gorontalo Utara,Gorontalo,pixel
388291,2021-10-07,11:18:15,2.03752255,128.32957458,8,noaa20,1125,Morotai Selatan,Pulau Morotai,Maluku Utara,pixel
388292,2021-10-07,11:18:15,2.0787704,128.33628845,8,noaa20,1125,Morotai Selatan,Pulau Morotai,Maluku Utara,pixel
388293,2021-10-07,11:18:15,1.21101034,121.40798187,8,noaa20,1125,Biau,Buol,Sulawesi Tengah,pixel
388294,2021-10-07,11:18:15,1.21179795,121.40856934,8,noaa20,1125,Biau,Buol,Sulawesi Tengah,pixel
388295,2021-10-07,11:18:15,2.58384728,128.60174561,8,noaa20,1125,Morotai Jaya,Pulau Morotai,Maluku Utara,pixel
