id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
266144,2021-02-13,09:52:53,0.687058,110.383073,9,landsat8,90,Beduai,Sanggau,Kalimantan Barat,pixel
266145,2021-02-13,09:52:53,0.687329,110.383073,9,landsat8,90,Beduai,Sanggau,Kalimantan Barat,pixel
266148,2021-02-13,09:52:53,0.778793,110.387643,9,landsat8,90,Balaikarangan,Sanggau,Kalimantan Barat,pixel
266149,2021-02-13,09:52:53,-0.323762,109.11386,8,landsat8,90,Tekluk Pakedai,Kubu Raya,Kalimantan Barat,pixel
266150,2021-02-13,09:52:53,-0.143913,109.151339,9,landsat8,90,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
266151,2021-02-13,09:52:53,-0.143641,109.151339,9,landsat8,90,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
266152,2021-02-13,09:52:53,-0.14337,109.151608,7,landsat8,90,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
266153,2021-02-13,09:52:53,-0.143641,109.151608,7,landsat8,90,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
266154,2021-02-13,09:52:53,0.132256,109.260475,9,landsat8,90,Segedong,Pontianak,Kalimantan Barat,pixel
266155,2021-02-13,09:52:53,-0.214461,109.288763,9,landsat8,90,Rasaujaya,Kubu Raya,Kalimantan Barat,pixel
266156,2021-02-13,09:52:53,-0.168073,109.332424,9,landsat8,90,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
266157,2021-02-13,09:52:53,-0.167801,109.332424,7,landsat8,90,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
266158,2021-02-13,09:52:53,-0.091294,109.334585,9,landsat8,90,Pontianak Selatan,Pontianak,Kalimantan Barat,pixel
266159,2021-02-13,09:52:53,-0.166445,109.337545,8,landsat8,90,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
266160,2021-02-13,09:52:53,-0.166174,109.337545,7,landsat8,90,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
266161,2021-02-13,09:52:53,-0.166174,109.337814,8,landsat8,90,Sungaikakap,Kubu Raya,Kalimantan Barat,pixel
266162,2021-02-13,09:52:53,0.023197,109.350218,7,landsat8,90,Pontianak Utara,Pontianak,Kalimantan Barat,pixel
266163,2021-02-13,09:52:53,-0.120053,109.350753,9,landsat8,90,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
266164,2021-02-13,09:52:53,-0.159124,109.38848,7,landsat8,90,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
266165,2021-02-13,09:52:53,-0.19928,109.411114,9,landsat8,90,Sungairaya,Kubu Raya,Kalimantan Barat,pixel
266166,2021-02-13,09:52:53,0.592151,109.436373,8,landsat8,90,Mempawah Hulu,Landak,Kalimantan Barat,pixel
266167,2021-02-13,09:52:53,0.650235,109.509936,7,landsat8,90,Banyuke Hulu,Landak,Kalimantan Barat,pixel
266168,2021-02-13,09:52:53,0.561551,109.676532,9,landsat8,90,Menyuke,Landak,Kalimantan Barat,pixel
266169,2021-02-13,09:52:53,0.531988,109.74069,9,landsat8,90,Menyuke,Landak,Kalimantan Barat,pixel
266170,2021-02-13,09:52:53,0.494548,109.776278,8,landsat8,90,Ngabang,Landak,Kalimantan Barat,pixel
266171,2021-02-13,09:52:53,0.049798,109.990346,7,landsat8,90,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
266173,2021-02-13,09:52:53,0.053876,110.654327,7,landsat8,90,Kapuas,Sanggau,Kalimantan Barat,pixel
266174,2021-02-13,09:52:53,-6.547847,108.094631,9,landsat8,90,Terisi,Indramayu,Jawa Barat,pixel
