id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
254630,2020-12-04,12:13:29,-8.40651894,123.81668854,7,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
254631,2020-12-04,12:13:29,-3.48283434,121.46038055,8,noaa20,1125,Uluiwoi,Kolaka Timur,Sulawesi Tenggara,pixel
254632,2020-12-04,12:13:29,-2.72195292,119.16360474,8,noaa20,1125,Tabulahan,Mamasa,Sulawesi Barat,pixel
254633,2020-12-04,12:13:29,-2.64419246,119.2329483,8,noaa20,1125,Bonehau,Mamuju,Sulawesi Barat,pixel
254634,2020-12-04,12:13:29,-1.44371665,120.67543793,8,noaa20,1125,Poso Pesisir Selatan,Poso,Sulawesi Tengah,pixel
254635,2020-12-04,12:13:29,-1.4467926,120.38613892,8,noaa20,1125,Lore Timur,Poso,Sulawesi Tengah,pixel
254636,2020-12-04,12:13:29,-1.36288905,119.56516266,8,noaa20,1125,Rio Pakava,Donggala,Sulawesi Tengah,pixel
254637,2020-12-04,12:13:29,-1.00791609,121.490448,8,noaa20,1125,Ulubongka,Tojounauna,Sulawesi Tengah,pixel
254638,2020-12-04,12:13:29,-2.13648367,110.87151337,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
254639,2020-12-04,12:13:29,-2.13564992,110.87255096,8,noaa20,1125,Riam,Ketapang,Kalimantan Barat,pixel
254640,2020-12-04,12:13:29,0.54375422,122.14077759,8,noaa20,1125,Mananggu,Boalemo,Gorontalo,pixel
254641,2020-12-04,12:13:29,0.82380092,123.44598389,8,noaa20,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,pixel
254642,2020-12-04,12:13:29,0.90377295,123.03827667,8,noaa20,1125,Gentuma Raya,Gorontalo Utara,Gorontalo,pixel
254643,2020-12-04,12:13:29,0.90211773,123.03829193,8,noaa20,1125,Gentuma Raya,Gorontalo Utara,Gorontalo,pixel
254644,2020-12-04,12:13:29,1.05082536,121.41665649,8,noaa20,1125,Momunu,Buol,Sulawesi Tengah,pixel
254645,2020-12-04,12:13:29,1.2407676,121.39414215,8,noaa20,1125,Karamat,Buol,Sulawesi Tengah,pixel
