id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1915396,2020-09-23,11:23:21,-8.67324066,140.84184265,8,noaa20,1125,Sota,Merauke,Papua,cluster
1915397,2020-09-23,11:23:21,-8.268274785,140.98159027000003,8,noaa20,1280,Sota,Merauke,Papua,cluster
1915398,2020-09-23,11:23:21,-8.29931831,138.28691101,8,noaa20,1125,Waan,Merauke,Papua,cluster
1915399,2020-09-23,11:23:21,-10.206326005000001,123.976398465,8,noaa20,1280,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
1915400,2020-09-23,11:23:21,-8.054722307499999,139.2663421625,8,noaa20,1500,Tubang,Merauke,Papua,cluster
1915401,2020-09-23,11:23:21,-10.14145851,124.2371521,9,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1915402,2020-09-23,11:23:21,-10.1322279,123.76642226999999,8,noaa20,1280,Kupang Timur,Kupang,Nusa Tenggara Timur,cluster
1915403,2020-09-23,11:23:21,-9.99699688,123.932594295,8,noaa20,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1915404,2020-09-23,11:23:21,-7.91241777,138.80506515500002,8,noaa20,1500,Kimaam,Merauke,Papua,cluster
1915405,2020-09-23,11:23:21,-9.93636703,123.8614502,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
1915406,2020-09-23,11:23:21,-9.9091835,123.81523895,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1915407,2020-09-23,11:23:21,-7.75989294,138.81056213,8,noaa20,1125,Kimaam,Merauke,Papua,cluster
1915408,2020-09-23,11:23:21,-9.79130125,124.019187925,8,noaa20,1280,Takari,Kupang,Nusa Tenggara Timur,cluster
1915409,2020-09-23,11:23:21,-9.79076672,123.92571259,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
1915410,2020-09-23,11:23:21,-9.679732325,124.014060975,8,noaa20,1280,Amfoang Tengah,Kupang,Nusa Tenggara Timur,cluster
1915411,2020-09-23,11:23:21,-9.69625187,123.9224472,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
1915412,2020-09-23,11:23:21,-9.68323231,123.92307281,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
1915413,2020-09-23,11:23:21,-9.51053095,124.45462036,8,noaa20,1280,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1915414,2020-09-23,11:23:21,-9.48426819,124.36472321,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1915415,2020-09-23,11:23:21,-7.42980623,138.65063477,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
1915416,2020-09-23,11:23:21,-7.4334321,138.58180237,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
1915417,2020-09-23,11:23:21,-7.42550659,138.58488464,8,noaa20,1125,Tabonji,Merauke,Papua,cluster
1915418,2020-09-23,11:23:21,-9.382846355,124.5806427,8,noaa20,1280,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1915419,2020-09-23,11:23:21,-9.3881216,124.38739014,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1915420,2020-09-23,11:23:21,-9.32458782,124.69825745,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1915421,2020-09-23,11:23:21,-9.354837036000001,124.44393005399999,8,noaa20,1588,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1915422,2020-09-23,11:23:21,-9.245089055000001,124.787967685,9,noaa20,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1915423,2020-09-23,11:23:21,-9.26043129,124.84860229,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1915424,2020-09-23,11:23:21,-9.131311416666666,125.01588694333333,8,noaa20,1399,Tasifeto Timur,Belu,Nusa Tenggara Timur,cluster
1915425,2020-09-23,11:23:21,-9.05433321,125.13681411499999,8,noaa20,1280,Raihat,Belu,Nusa Tenggara Timur,cluster
1915426,2020-09-23,11:23:21,-9.05113316,125.09114075,8,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,cluster
1915427,2020-09-23,11:23:21,-8.143152235,130.95187378,8,noaa20,1280,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1915428,2020-09-23,11:23:21,-8.00938034,131.30296326,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,cluster
1915429,2020-09-23,11:23:21,-8.27086926,128.20753479,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
1915430,2020-09-23,11:23:21,-7.77135944,131.1815033,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
1915431,2020-09-23,11:23:21,-8.20413208,127.87763214,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
1915432,2020-09-23,11:23:21,-8.19329453,127.84931183,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
1915433,2020-09-23,11:23:21,-7.926145075,129.697662355,8,noaa20,1280,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
1915434,2020-09-23,11:23:21,-8.1611166,127.79627991,8,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,cluster
1915435,2020-09-23,11:23:21,-7.694180015000001,130.98865509,8,noaa20,1280,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
1915436,2020-09-23,11:23:21,-7.68108988,131.01551819,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,cluster
1915437,2020-09-23,11:23:21,-8.43131828,124.05879974,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1915438,2020-09-23,11:23:21,-8.405756,124.0610733,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1915439,2020-09-23,11:23:21,-8.39142513,124.02328491,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1915440,2020-09-23,11:23:21,-8.36823845,124.06980896,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,cluster
1915441,2020-09-23,11:23:21,-8.24802685,124.81441498,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,cluster
1915442,2020-09-23,11:23:21,-8.56288815,122.00739288,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
1915443,2020-09-23,11:23:21,-6.889482735,134.18758392,8,noaa20,1280,Aru Selatan Timur,Kepulauan Aru,Maluku,cluster
1915444,2020-09-23,11:23:21,-8.57431889,121.64212036,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,cluster
1915445,2020-09-23,11:23:21,-7.6996417,126.35379028,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1915446,2020-09-23,11:23:21,-7.60637522,126.57318878,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1915447,2020-09-23,11:23:21,-6.04277468,134.30729675,8,noaa20,1125,Aru Tengah,Kepulauan Aru,Maluku,cluster
1915448,2020-09-23,11:23:21,-5.60666943,132.79193115,8,noaa20,1125,Dullah Selatan,Tual,Maluku,cluster
1915449,2020-09-23,11:23:21,-3.61782694,140.92700195,8,noaa20,1125,Web,Keerom,Papua,cluster
1915450,2020-09-23,11:23:21,-3.76551151,139.37229919,8,noaa20,1125,Elelim,Yalimo,Papua,cluster
1915451,2020-09-23,11:23:21,-2.84455919,140.71742249,8,noaa20,1125,Arso,Keerom,Papua,cluster
1915452,2020-09-23,11:23:21,-2.74584603,140.4884491,8,noaa20,1125,Ebungfauw,Jayapura,Papua,cluster
1915453,2020-09-23,11:23:21,-2.62133765,140.64770508,8,noaa20,1125,Heram,Jayapura,Papua,cluster
1915454,2020-09-23,11:23:21,-2.64330029,140.53921509,8,noaa20,1125,Ebungfauw,Jayapura,Papua,cluster
1915455,2020-09-23,11:23:21,-2.57674837,140.53340149,8,noaa20,1125,Sentani,Jayapura,Papua,cluster
1915456,2020-09-23,11:23:21,0.87186754,123.38192749,8,noaa20,1125,Kaidipang,Bolaangmongondow Utara,Sulawesi Utara,cluster
1915457,2020-09-23,11:23:21,0.9405815,123.23006057500001,8,noaa20,1280,Pinogaluman,Bolaangmongondow Utara,Sulawesi Utara,cluster
1915458,2020-09-23,11:23:21,2.0981506149999998,128.453308105,8,noaa20,1280,Morotai Selatan,Pulau Morotai,Maluku Utara,cluster
