id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
215496,2020-10-10,13:36:54,-1.75655949,112.59011078,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
215497,2020-10-10,13:36:54,-1.75720334,112.58959198,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
215498,2020-10-10,13:36:54,-3.22081304,103.60559845,8,snpp,1125,Sungai Keruh,Musi Banyuasin,Sumatera Selatan,pixel
215499,2020-10-10,13:36:54,-3.27768373,103.19593811,8,snpp,1125,Jayaloka,Musi Rawas,Sumatera Selatan,pixel
215500,2020-10-10,13:36:54,-3.10795975,103.26322937,8,snpp,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
215501,2020-10-10,13:36:54,-1.58921885,111.17066956,8,snpp,1125,Batang Kawa,Lamandau,Kalimantan Tengah,pixel
215502,2020-10-10,13:36:54,-1.58701372,111.17142487,8,snpp,1125,Batang Kawa,Lamandau,Kalimantan Tengah,pixel
215503,2020-10-10,13:36:54,-2.53540087,103.31034088,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
215504,2020-10-10,13:36:54,-0.44057509,112.66416931,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
215505,2020-10-10,13:36:54,-0.45115519,112.4720459,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
215506,2020-10-10,13:36:54,-0.4503338,112.47718811,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
215507,2020-10-10,13:36:54,-0.43902886,112.46486664,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
215508,2020-10-10,13:36:54,-0.28506681,113.0622406,8,snpp,1125,Ambalau,Sintang,Kalimantan Barat,pixel
215509,2020-10-10,13:36:54,-0.34723994,112.49863434,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
215510,2020-10-10,13:36:54,-0.34640259,112.50389099,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
215511,2020-10-10,13:36:54,-0.34559038,112.50899506,7,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
215512,2020-10-10,13:36:54,-0.34072885,112.49768829,8,snpp,1125,Serawai,Sintang,Kalimantan Barat,pixel
215513,2020-10-10,13:36:54,-0.04372094,110.020401,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
215514,2020-10-10,13:36:54,-0.04711244,110.02270508,8,snpp,1125,Tayan Hilir,Sanggau,Kalimantan Barat,pixel
215515,2020-10-10,13:36:54,0.1477474,111.35509491,8,snpp,1125,Sintang,Sintang,Kalimantan Barat,pixel
215516,2020-10-10,13:36:54,0.35310727,111.46670532,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
215517,2020-10-10,13:36:54,0.37968957,111.55521393,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
215518,2020-10-10,13:36:54,0.37347582,111.5560379,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
215519,2020-10-10,13:36:54,0.37704697,111.55072784,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
215520,2020-10-10,13:36:54,0.37776116,111.5554657,7,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
215521,2020-10-10,13:36:54,0.48276955,111.54612732,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
215522,2020-10-10,13:36:54,0.47854728,111.55052948,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
215523,2020-10-10,13:36:54,0.51714569,111.60533905,8,snpp,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
