id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
353244,2021-09-06,13:31:05,1.08303881,109.8081131,9,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
353245,2021-09-06,13:31:05,1.0816381,109.8077774,9,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
353246,2021-09-06,13:31:05,1.08258259,109.80519104,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
353247,2021-09-06,13:31:05,1.08813131,109.80747986,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
353248,2021-09-06,13:31:05,1.09182787,109.80653381,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
353249,2021-09-06,13:31:05,1.06741369,109.64240265,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
353250,2021-09-06,13:31:05,1.0672543,109.64173126,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
353251,2021-09-06,13:31:05,1.10973322,109.82211304,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
353252,2021-09-06,13:31:05,1.10461688,109.82263947,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
353253,2021-09-06,13:31:05,1.11442173,109.81874847,9,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
353254,2021-09-06,13:31:05,1.11954975,109.81829834,9,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
353255,2021-09-06,13:31:05,1.1191107,109.81539154,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
353256,2021-09-06,13:31:05,1.06683409,109.53649139,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
353257,2021-09-06,13:31:05,1.07614374,109.56451416,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
353258,2021-09-06,13:31:05,1.0785619,109.54673004,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
353259,2021-09-06,13:31:05,1.1109103,109.65891266,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
353260,2021-09-06,13:31:05,1.16210806,109.96121216,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
353261,2021-09-06,13:31:05,1.16251636,109.96389771,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
353262,2021-09-06,13:31:05,1.10092092,109.52625275,8,snpp,1125,Subah,Sambas,Kalimantan Barat,pixel
353263,2021-09-06,13:31:05,1.13931406,109.64309692,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
353264,2021-09-06,13:31:05,1.13808715,109.56998444,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
353265,2021-09-06,13:31:05,1.13784516,109.56732178,8,snpp,1125,Ledo,Bengkayang,Kalimantan Barat,pixel
353266,2021-09-06,13:31:05,1.16043055,109.67982483,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
353267,2021-09-06,13:31:05,1.19223142,109.81758881,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
353268,2021-09-06,13:31:05,1.19270396,109.82061768,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
353269,2021-09-06,13:31:05,1.1917572,109.81455994,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
353270,2021-09-06,13:31:05,1.19128001,109.81150055,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
353271,2021-09-06,13:31:05,1.19684303,109.81380463,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
353272,2021-09-06,13:31:05,1.19477856,109.81417847,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
353273,2021-09-06,13:31:05,1.19014323,109.81798553,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
353274,2021-09-06,13:31:05,1.19432771,109.81113434,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
353275,2021-09-06,13:31:05,1.15874207,109.57021332,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
353276,2021-09-06,13:31:05,1.15963554,109.57592773,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
353277,2021-09-06,13:31:05,1.15894806,109.57286835,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
353278,2021-09-06,13:31:05,1.15809977,109.56715393,8,snpp,1125,Sanggauledo,Bengkayang,Kalimantan Barat,pixel
353279,2021-09-06,13:31:05,1.21606433,109.92232513,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
353280,2021-09-06,13:31:05,1.20860744,109.83718109,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
353281,2021-09-06,13:31:05,1.20906818,109.840271,9,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
353282,2021-09-06,13:31:05,1.22361457,109.90271759,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
353283,2021-09-06,13:31:05,1.23461449,109.94120026,8,snpp,1125,Siding,Bengkayang,Kalimantan Barat,pixel
353284,2021-09-06,13:31:05,1.22607183,109.78032684,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
353285,2021-09-06,13:31:05,1.22651994,109.78329468,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
353286,2021-09-06,13:31:05,1.24676454,109.81397247,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
353287,2021-09-06,13:31:05,1.25968575,109.83039856,8,snpp,1125,Seluas,Bengkayang,Kalimantan Barat,pixel
353288,2021-09-06,13:31:05,1.31881618,109.926651,8,snpp,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
353289,2021-09-06,13:31:05,1.31629539,109.9260025,8,snpp,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
353290,2021-09-06,13:31:05,1.32442474,109.92907715,8,snpp,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
353291,2021-09-06,13:31:05,1.32487333,109.93209839,8,snpp,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
353292,2021-09-06,13:31:05,1.3143841,109.82637024,8,snpp,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
353293,2021-09-06,13:31:05,1.32950652,109.85774994,9,snpp,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
353294,2021-09-06,13:31:05,1.32637155,109.83679962,8,snpp,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
353295,2021-09-06,13:31:05,1.32681692,109.83977509,9,snpp,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
353296,2021-09-06,13:31:05,1.36740088,109.93536377,8,snpp,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
353297,2021-09-06,13:31:05,1.36785769,109.93838501,8,snpp,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
353298,2021-09-06,13:31:05,1.38145971,109.92411804,8,snpp,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
353299,2021-09-06,13:31:05,1.39360666,109.93478394,8,snpp,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
353300,2021-09-06,13:31:05,1.38388944,109.87141418,8,snpp,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
353301,2021-09-06,13:31:05,0.77985096,103.1060791,7,snpp,1125,Tebing Tinggi,Kepulauan Meranti,Riau,pixel
353302,2021-09-06,13:31:05,0.4348433,100.48605347,8,snpp,1125,Tiga Belas Koto Kampar,Kampar,Riau,pixel
353303,2021-09-06,13:31:05,1.81128395,98.63231659,8,snpp,1125,Kolang,Sibolga,Sumatera Utara,pixel
353304,2021-09-06,13:31:05,1.84386683,98.65587616,8,snpp,1125,Kolang,Sibolga,Sumatera Utara,pixel
353305,2021-09-06,13:31:05,2.18614793,98.11581421,8,snpp,1125,Singkil Utara,Aceh Singkil,Aceh,pixel
353306,2021-09-06,13:31:05,2.20017457,98.1349411,8,snpp,1125,Singkil Utara,Aceh Singkil,Aceh,pixel
353307,2021-09-06,13:31:05,2.37696648,98.77384186,7,snpp,1125,Pollung,Humbang Hasundutan,Sumatera Utara,pixel
353308,2021-09-06,13:31:05,2.70173693,97.93546295,8,snpp,1125,Rundeng,Sulubussalam,Aceh,pixel
353309,2021-09-06,13:31:05,2.97162747,98.54099274,8,snpp,1125,Tigapanah,Karo,Sumatera Utara,pixel
353310,2021-09-06,13:31:05,3.0027709,98.18521118,8,snpp,1125,Tanah Pinem,Dairi,Sumatera Utara,pixel
353311,2021-09-06,13:31:05,2.98983431,98.1029129,8,snpp,1125,Tanah Pinem,Dairi,Sumatera Utara,pixel
353312,2021-09-06,13:31:05,2.68801212,96.09799194,9,snpp,1125,Simeulue Barat,Simeulue,Aceh,pixel
353313,2021-09-06,13:31:05,2.68392587,96.09838104,8,snpp,1125,Simeulue Barat,Simeulue,Aceh,pixel
353314,2021-09-06,13:31:05,3.04180217,98.31842804,7,snpp,1125,Juhar,Karo,Sumatera Utara,pixel
353315,2021-09-06,13:31:05,3.01891184,98.05400848,8,snpp,1125,Tanah Pinem,Dairi,Sumatera Utara,pixel
353316,2021-09-06,13:31:05,3.01380754,97.99741364,7,snpp,1125,Tanah Pinem,Dairi,Sumatera Utara,pixel
353317,2021-09-06,13:31:05,3.03609204,98.07003021,7,snpp,1125,Tanah Pinem,Dairi,Sumatera Utara,pixel
353318,2021-09-06,13:31:05,3.03311348,98.0745163,7,snpp,1125,Tanah Pinem,Dairi,Sumatera Utara,pixel
353319,2021-09-06,13:31:05,3.02300787,97.96147156,8,snpp,1125,Tanah Pinem,Dairi,Sumatera Utara,pixel
353320,2021-09-06,13:31:05,3.04968905,97.96695709,8,snpp,1125,Tanah Pinem,Dairi,Sumatera Utara,pixel
353321,2021-09-06,13:31:05,3.06396246,97.98146057,7,snpp,1125,Tanah Pinem,Dairi,Sumatera Utara,pixel
353322,2021-09-06,13:31:05,3.08051324,98.01631165,8,snpp,1125,Tanah Pinem,Dairi,Sumatera Utara,pixel
353323,2021-09-06,13:31:05,3.07757306,98.02101135,7,snpp,1125,Tanah Pinem,Dairi,Sumatera Utara,pixel
353324,2021-09-06,13:31:05,3.10708404,98.02140808,7,snpp,1125,Mardinding,Karo,Sumatera Utara,pixel
353325,2021-09-06,13:31:05,3.12647319,98.05148315,8,snpp,1125,Mardinding,Karo,Sumatera Utara,pixel
353326,2021-09-06,13:31:05,3.13177013,98.03826904,7,snpp,1125,Mardinding,Karo,Sumatera Utara,pixel
353327,2021-09-06,13:31:05,3.13890886,98.03689575,7,snpp,1125,Mardinding,Karo,Sumatera Utara,pixel
353328,2021-09-06,13:31:05,3.13428235,97.98316193,7,snpp,1125,Mardinding,Karo,Sumatera Utara,pixel
353329,2021-09-06,13:31:05,3.14385772,97.97356415,7,snpp,1125,Mardinding,Karo,Sumatera Utara,pixel
353330,2021-09-06,13:31:05,3.14465237,97.90673828,7,snpp,1125,Lawealas,Aceh Tenggara,Aceh,pixel
353331,2021-09-06,13:31:05,3.15181565,97.90518951,8,snpp,1125,Lawealas,Aceh Tenggara,Aceh,pixel
353332,2021-09-06,13:31:05,3.15245891,97.90940094,7,snpp,1125,Lawealas,Aceh Tenggara,Aceh,pixel
353333,2021-09-06,13:31:05,3.2299552,97.9484787,7,snpp,1125,Mardinding,Karo,Sumatera Utara,pixel
353334,2021-09-06,13:31:05,3.22637892,97.94920349,7,snpp,1125,Mardinding,Karo,Sumatera Utara,pixel
353335,2021-09-06,13:31:05,3.24969912,97.93302917,8,snpp,1125,Mardinding,Karo,Sumatera Utara,pixel
353336,2021-09-06,13:31:05,-3.45984197,103.36642456,8,snpp,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
353337,2021-09-06,13:31:05,-3.45444036,103.22247314,8,snpp,1125,Cecar,Musi Rawas,Sumatera Selatan,pixel
353338,2021-09-06,13:31:05,-3.25731564,103.14182281,8,snpp,1125,Jayaloka,Musi Rawas,Sumatera Selatan,pixel
353339,2021-09-06,13:31:05,-3.15234327,103.33709717,8,snpp,1125,Muara Kelingi,Musi Rawas,Sumatera Selatan,pixel
353340,2021-09-06,13:31:05,-3.02209806,103.35560608,8,snpp,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
353341,2021-09-06,13:31:05,-2.60564613,103.27257538,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
353342,2021-09-06,13:31:05,-2.60899282,103.27307129,8,snpp,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
353343,2021-09-06,13:31:05,-2.50601959,103.26046753,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
353344,2021-09-06,13:31:05,-2.22644997,102.80924988,8,snpp,1125,Pauh,Sarolangun,Jambi,pixel
353345,2021-09-06,13:31:05,-1.93847358,102.59037018,8,snpp,1125,Pauh,Sarolangun,Jambi,pixel
353346,2021-09-06,13:31:05,-0.28158596,111.57963562,8,snpp,1125,Belimbing Hulu,Melawi,Kalimantan Barat,pixel
353347,2021-09-06,13:31:05,-0.21858111,111.8614502,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
353348,2021-09-06,13:31:05,-0.21920252,111.86295319,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
353349,2021-09-06,13:31:05,-0.31596681,111.03876495,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
353350,2021-09-06,13:31:05,-0.30423954,111.04312134,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
353351,2021-09-06,13:31:05,-0.30550161,110.96382904,8,snpp,1125,Nanga Taman,Sekadau,Kalimantan Barat,pixel
353352,2021-09-06,13:31:05,-0.24184527,111.08770752,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
353353,2021-09-06,13:31:05,-0.2364548,111.05181122,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
353354,2021-09-06,13:31:05,-0.24136256,111.05579376,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
353355,2021-09-06,13:31:05,-0.23592167,111.05515289,7,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
353356,2021-09-06,13:31:05,-0.24242441,111.04911041,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
353357,2021-09-06,13:31:05,-0.19572394,111.30747223,8,snpp,1125,Tempunak,Sintang,Kalimantan Barat,pixel
353358,2021-09-06,13:31:05,-0.1996889,111.24687958,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
353359,2021-09-06,13:31:05,-0.20012337,111.24464417,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
353360,2021-09-06,13:31:05,-0.2242782,111.0486908,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
353361,2021-09-06,13:31:05,-0.22561824,111.05027771,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
353362,2021-09-06,13:31:05,-0.13752696,111.14216614,8,snpp,1125,Sepauk,Sintang,Kalimantan Barat,pixel
353363,2021-09-06,13:31:05,-0.14676169,110.94355011,9,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
353364,2021-09-06,13:31:05,-0.15214175,110.9443512,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
353365,2021-09-06,13:31:05,-0.14729664,110.94017792,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
353366,2021-09-06,13:31:05,-0.14499758,110.94275665,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
353367,2021-09-06,13:31:05,-0.13060609,110.9068985,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
353368,2021-09-06,13:31:05,-0.11112791,110.94819641,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
353369,2021-09-06,13:31:05,-0.07912102,110.87099457,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
353370,2021-09-06,13:31:05,-0.08698911,110.82077026,8,snpp,1125,Sekadau Hulu,Sekadau,Kalimantan Barat,pixel
353371,2021-09-06,13:31:05,0.08885834,111.90507507,8,snpp,1125,Nangamau,Sintang,Kalimantan Barat,pixel
353372,2021-09-06,13:31:05,0.18171945,112.23815918,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
353373,2021-09-06,13:31:05,0.18338215,112.23786163,8,snpp,1125,Nanga Dangkan,Kapuas Hulu,Kalimantan Barat,pixel
353374,2021-09-06,13:31:05,0.11392327,111.83211517,8,snpp,1125,Kebong,Sintang,Kalimantan Barat,pixel
353375,2021-09-06,13:31:05,0.11840758,111.83191681,8,snpp,1125,Kebong,Sintang,Kalimantan Barat,pixel
353376,2021-09-06,13:31:05,0.07382218,110.51395416,8,snpp,1125,Kapuas,Sanggau,Kalimantan Barat,pixel
353377,2021-09-06,13:31:05,0.48190778,113.01136017,8,snpp,1125,Mentebah,Kapuas Hulu,Kalimantan Barat,pixel
353378,2021-09-06,13:31:05,0.16373059,110.91421509,8,snpp,1125,Sekedauhilir,Sekadau,Kalimantan Barat,pixel
353379,2021-09-06,13:31:05,0.44278234,112.60447693,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
353380,2021-09-06,13:31:05,0.43667912,112.60505676,8,snpp,1125,Bunut Hulu,Kapuas Hulu,Kalimantan Barat,pixel
353381,2021-09-06,13:31:05,0.44489065,109.74517059,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
353382,2021-09-06,13:31:05,0.44531584,109.74768829,8,snpp,1125,Pahuman,Landak,Kalimantan Barat,pixel
353383,2021-09-06,13:31:05,0.45923474,109.87438202,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
353384,2021-09-06,13:31:05,0.52205819,110.11709595,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
353385,2021-09-06,13:31:05,0.51014304,110.0389328,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
353386,2021-09-06,13:31:05,0.49590829,109.87773895,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
353387,2021-09-06,13:31:05,0.49961659,109.8682251,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
353388,2021-09-06,13:31:05,0.49455467,109.86889648,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
353389,2021-09-06,13:31:05,0.70062381,111.10402679,8,snpp,1125,Belitang Hulu,Sekadau,Kalimantan Barat,pixel
353390,2021-09-06,13:31:05,0.56465006,110.18849945,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
353391,2021-09-06,13:31:05,0.55950284,110.18939972,8,snpp,1125,Jelimpo,Landak,Kalimantan Barat,pixel
353392,2021-09-06,13:31:05,0.51898706,109.82661438,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
353393,2021-09-06,13:31:05,0.53399926,109.88990784,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
353394,2021-09-06,13:31:05,0.53444719,109.89278412,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
353395,2021-09-06,13:31:05,0.54554379,109.80617523,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
353396,2021-09-06,13:31:05,0.54669088,109.80617523,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
353397,2021-09-06,13:31:05,0.55057913,109.80544281,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
353398,2021-09-06,13:31:05,0.56190819,109.81231689,8,snpp,1125,Ngabang,Landak,Kalimantan Barat,pixel
353399,2021-09-06,13:31:05,0.59253103,109.98097229,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
353400,2021-09-06,13:31:05,0.59298766,109.98399353,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
353401,2021-09-06,13:31:05,0.54793209,109.68573761,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
353402,2021-09-06,13:31:05,0.58327746,109.85131836,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
353403,2021-09-06,13:31:05,0.83347893,111.42469788,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
353404,2021-09-06,13:31:05,0.63260412,110.106987,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
353405,2021-09-06,13:31:05,0.62168938,110.00118256,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
353406,2021-09-06,13:31:05,0.74924028,110.76346588,7,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
353407,2021-09-06,13:31:05,0.74976194,110.76686096,8,snpp,1125,Noyan,Sanggau,Kalimantan Barat,pixel
353408,2021-09-06,13:31:05,0.85496837,111.41439056,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
353409,2021-09-06,13:31:05,0.58617198,109.66879272,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
353410,2021-09-06,13:31:05,0.58706027,109.67456818,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
353411,2021-09-06,13:31:05,0.59204978,109.67381287,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
353412,2021-09-06,13:31:05,0.59115922,109.6680603,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
353413,2021-09-06,13:31:05,0.87714386,111.44581604,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
353414,2021-09-06,13:31:05,0.87635988,111.40358734,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
353415,2021-09-06,13:31:05,0.86911589,111.32015228,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
353416,2021-09-06,13:31:05,0.86351484,111.32099152,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
353417,2021-09-06,13:31:05,0.66015059,109.97975159,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
353418,2021-09-06,13:31:05,0.65550506,109.98344421,7,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
353419,2021-09-06,13:31:05,0.66058409,109.98254395,7,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
353420,2021-09-06,13:31:05,0.89465237,111.46672058,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
353421,2021-09-06,13:31:05,0.89739454,111.46442413,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
353422,2021-09-06,13:31:05,0.89574653,111.45386505,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
353423,2021-09-06,13:31:05,0.66564029,109.92686462,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
353424,2021-09-06,13:31:05,0.66247851,109.92795563,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
353425,2021-09-06,13:31:05,0.64598417,109.82261658,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
353426,2021-09-06,13:31:05,0.90850919,111.42467499,7,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
353427,2021-09-06,13:31:05,0.90295219,111.42606354,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
353428,2021-09-06,13:31:05,0.90550637,111.42324066,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
353429,2021-09-06,13:31:05,0.90601736,111.426651,7,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
353430,2021-09-06,13:31:05,0.64692414,109.79572296,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
353431,2021-09-06,13:31:05,0.64900249,109.77616882,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
353432,2021-09-06,13:31:05,0.64396864,109.77688599,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
353433,2021-09-06,13:31:05,0.64298862,109.77481079,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
353434,2021-09-06,13:31:05,0.64845443,109.77696991,9,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
353435,2021-09-06,13:31:05,0.62620747,109.66218567,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
353436,2021-09-06,13:31:05,0.62610757,109.66306305,8,snpp,1125,Menyuke,Landak,Kalimantan Barat,pixel
353437,2021-09-06,13:31:05,0.65379161,109.80661011,7,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
353438,2021-09-06,13:31:05,0.65425366,109.80954742,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
353439,2021-09-06,13:31:05,0.65976483,109.81177521,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
353440,2021-09-06,13:31:05,0.65929425,109.80879211,7,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
353441,2021-09-06,13:31:05,0.65323317,109.80897522,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
353442,2021-09-06,13:31:05,0.6582762,109.80821991,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
353443,2021-09-06,13:31:05,0.65783453,109.80526733,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
353444,2021-09-06,13:31:05,0.66331828,109.80747223,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
353445,2021-09-06,13:31:05,0.66376942,109.81047821,9,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
353446,2021-09-06,13:31:05,0.66883826,109.80989075,7,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
353447,2021-09-06,13:31:05,0.67433387,109.81213379,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
353448,2021-09-06,13:31:05,0.6747731,109.81504059,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
353449,2021-09-06,13:31:05,0.6738928,109.8092041,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
353450,2021-09-06,13:31:05,0.90953565,111.41164398,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
353451,2021-09-06,13:31:05,0.91194421,111.40982819,8,snpp,1125,Ketungau Tengah,Sintang,Kalimantan Barat,pixel
353452,2021-09-06,13:31:05,0.66180676,109.83181,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
353453,2021-09-06,13:31:05,0.66300654,109.8323288,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
353454,2021-09-06,13:31:05,0.66686368,109.83109283,8,snpp,1125,Kuala Behe,Landak,Kalimantan Barat,pixel
353455,2021-09-06,13:31:05,0.6565569,109.79143524,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
353456,2021-09-06,13:31:05,0.65853405,109.77558899,9,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
353457,2021-09-06,13:31:05,0.65908343,109.77481842,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
353458,2021-09-06,13:31:05,0.69197291,109.99841309,8,snpp,1125,Serimbu,Landak,Kalimantan Barat,pixel
353459,2021-09-06,13:31:05,0.67168987,109.76052094,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
353460,2021-09-06,13:31:05,0.68442845,109.81066132,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
353461,2021-09-06,13:31:05,0.67584646,109.75403595,8,snpp,1125,Meranti,Landak,Kalimantan Barat,pixel
353462,2021-09-06,13:31:05,1.04021716,112.04205322,8,snpp,1125,Nanga Badau,Kapuas Hulu,Kalimantan Barat,pixel
