id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2074350,2020-11-06,12:38:18,-9.42655659,119.73620605,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
2074351,2020-11-06,12:38:18,-8.03488398,127.18735504,8,noaa20,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2074352,2020-11-06,12:38:18,-8.02802467,114.21656036,8,noaa20,1125,Botolinggo,Bondowoso,Jawa Timur,cluster
2074353,2020-11-06,12:38:18,-8.15265083,113.36392975,8,noaa20,1125,Jati Roto,Lumajang,Jawa Timur,cluster
2074354,2020-11-06,12:38:18,-8.02005291,114.22292328,8,noaa20,1125,Botolinggo,Bondowoso,Jawa Timur,cluster
2074355,2020-11-06,12:38:18,-7.93959045,114.36478424,7,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,cluster
2074356,2020-11-06,12:38:18,-7.79438114,112.01231384,7,noaa20,1125,Kota Kediri,Kediri,Jawa Timur,cluster
2074357,2020-11-06,12:38:18,-7.62920856,112.2220459,7,noaa20,1125,Gudo,Jombang,Jawa Timur,cluster
2074358,2020-11-06,12:38:18,-7.62934351,110.79870605,9,noaa20,1125,Grogol,Sukoharjo,Jawa Tengah,cluster
2074359,2020-11-06,12:38:18,-5.657183644,122.810836792,8,noaa20,1588,Lapandewa,Buton Selatan,Sulawesi Tenggara,cluster
2074360,2020-11-06,12:38:18,-5.9253912,120.45515442,7,noaa20,1125,Bontomatene,Selayar,Sulawesi Selatan,cluster
2074361,2020-11-06,12:38:18,-5.5414505,122.69801331,8,noaa20,1125,Sampolawa,Buton Selatan,Sulawesi Tenggara,cluster
2074362,2020-11-06,12:38:18,-5.32112598,123.61811829,8,noaa20,1125,Wangi-Wangi Selatan,Wakatobi,Sulawesi Tenggara,cluster
2074363,2020-11-06,12:38:18,-4.914011,122.85202026,8,noaa20,1125,Warokumba Selatan,Muna,Sulawesi Tenggara,cluster
2074364,2020-11-06,12:38:18,-4.79028273,123.0932312,8,noaa20,1125,Bonegunu,Buton Utara,Sulawesi Tenggara,cluster
2074365,2020-11-06,12:38:18,-4.72543621,123.18832397,8,noaa20,1125,Kulisusu,Buton Utara,Sulawesi Tenggara,cluster
2074366,2020-11-06,12:38:18,-4.74544859,122.97401428,8,noaa20,1125,Bonegunu,Buton Utara,Sulawesi Tenggara,cluster
2074367,2020-11-06,12:38:18,-4.66414857,121.741905215,8,noaa20,1280,Poleang Utara,Bombana,Sulawesi Tenggara,cluster
2074368,2020-11-06,12:38:18,-4.158025025000001,121.94276047,8,noaa20,1280,Ladongi,Kolaka Timur,Sulawesi Tenggara,cluster
2074369,2020-11-06,12:38:18,-2.24981296,121.64952087,8,noaa20,1280,Wita Ponda,Morowali,Sulawesi Tengah,cluster
2074370,2020-11-06,12:38:18,-2.24530101,121.68603516,8,noaa20,1125,Bumi Raya,Morowali,Sulawesi Tengah,cluster
2074371,2020-11-06,12:38:18,-1.70498741,123.5721817,8,noaa20,1125,Banggai Selatan,Banggai Laut,Sulawesi Tengah,cluster
2074372,2020-11-06,12:38:18,-1.49977779,122.85603333,8,noaa20,1125,Buko Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
2074373,2020-11-06,12:38:18,0.83185202,123.51634979,8,noaa20,1125,Bolangitang Timur,Bolaangmongondow Utara,Sulawesi Utara,cluster
2074374,2020-11-06,12:38:18,0.86554134,123.48557281,8,noaa20,1125,Bolangitang Barat,Bolaangmongondow Utara,Sulawesi Utara,cluster
2074375,2020-11-06,12:38:18,0.89317983,122.78803253,8,noaa20,1125,Kwandang,Gorontalo Utara,Gorontalo,cluster
2074376,2020-11-06,12:38:18,0.95438743,122.97985077,8,noaa20,1125,Kwandang,Gorontalo Utara,Gorontalo,cluster
