id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2082335,2020-11-27,12:43:30,-7.9506526,125.83004761,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
2082336,2020-11-27,12:43:30,-8.84301949,120.70800781,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
2082337,2020-11-27,12:43:30,-8.533811570000001,118.95405579000001,8,noaa20,1280,Sape,Bima,Nusa Tenggara Barat,cluster
2082338,2020-11-27,12:43:30,-7.05016279,107.74755859,8,noaa20,1125,Majalaya,Bandung,Jawa Barat,cluster
2082339,2020-11-27,12:43:30,-4.79715872,122.36867523,8,noaa20,1125,Tiworo Tengah,Muna Barat,Sulawesi Tenggara,cluster
2082340,2020-11-27,12:43:30,-6.97479439,107.68991852,8,noaa20,1125,Bojongsoang,Bandung,Jawa Barat,cluster
2082341,2020-11-27,12:43:30,-6.98857927,107.55348206,8,noaa20,1125,Katapang,Bandung,Jawa Barat,cluster
2082342,2020-11-27,12:43:30,-6.971705504285714,107.61334446428573,8,noaa20,1742,Dayeuh Kolot,Bandung,Jawa Barat,cluster
2082343,2020-11-27,12:43:30,-6.98368788,107.6219635,8,noaa20,1125,Dayeuh Kolot,Bandung,Jawa Barat,cluster
2082344,2020-11-27,12:43:30,-6.97788143,107.5973053,8,noaa20,1125,Dayeuh Kolot,Bandung,Jawa Barat,cluster
2082345,2020-11-27,12:43:30,-4.377141,122.66333771,8,noaa20,1125,Kolono,Konawe Selatan,Sulawesi Tenggara,cluster
2082346,2020-11-27,12:43:30,-4.51179457,121.80283356,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
2082347,2020-11-27,12:43:30,-4.2940731,122.64313507,8,noaa20,1125,Kolono,Konawe Selatan,Sulawesi Tenggara,cluster
2082348,2020-11-27,12:43:30,-4.29571867,122.63328552,8,noaa20,1125,Kolono,Konawe Selatan,Sulawesi Tenggara,cluster
2082349,2020-11-27,12:43:30,-4.34298897,121.79148102,8,noaa20,1125,Lambadia,Kolaka Timur,Sulawesi Tenggara,cluster
2082350,2020-11-27,12:43:30,-4.31319284,121.88035583,8,noaa20,1125,Lambadia,Kolaka Timur,Sulawesi Tenggara,cluster
2082351,2020-11-27,12:43:30,-4.31651545,119.82508087,8,noaa20,1125,Donri Donri,Soppeng,Sulawesi Selatan,cluster
2082352,2020-11-27,12:43:30,-4.15750551,119.82303619,8,noaa20,1125,Mario Riawa,Soppeng,Sulawesi Selatan,cluster
2082353,2020-11-27,12:43:30,-4.93317747,105.72514343,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,cluster
2082354,2020-11-27,12:43:30,-4.95720625,105.55519867,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,cluster
2082355,2020-11-27,12:43:30,-4.92729425,105.73027802,8,noaa20,1125,Sukadana,Lampung Timur,Lampung,cluster
