id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3366495,2021-08-15,09:58:43,-6.160465,106.735647,9,landsat8,90,Cengkareng,Jakarta Barat,Dki Jakarta,cluster
3366496,2021-08-15,09:58:43,-6.561781,106.926314,7,landsat8,90,Citeureup,Bogor,Jawa Barat,cluster
3366497,2021-08-15,09:58:43,-6.4999555,106.9575345,8,landsat8,120,Klapanunggal,Bogor,Jawa Barat,cluster
3366498,2021-08-15,09:58:43,-6.056779,107.027274,8,landsat8,120,Muaragembong,Bekasi,Jawa Barat,cluster
3366499,2021-08-15,09:58:43,-6.395336,107.042806,7,landsat8,90,Setu,Bekasi,Jawa Barat,cluster
3366500,2021-08-15,09:58:43,-6.6221984,107.05164380000001,9,landsat8,127,Sukamakmur,Bogor,Jawa Barat,cluster
3366501,2021-08-15,09:58:43,-6.55118,107.068382,7,landsat8,90,Sukamakmur,Bogor,Jawa Barat,cluster
3366502,2021-08-15,09:58:43,-6.3110655,107.0914005,9,landsat8,120,Cikarang Barat,Bekasi,Jawa Barat,cluster
3366503,2021-08-15,09:58:43,-6.3247539999999995,107.10451133333333,8,landsat8,111,Cikarang Barat,Bekasi,Jawa Barat,cluster
3366504,2021-08-15,09:58:43,-6.329676,107.182416,9,landsat8,90,Cikarang Pusat,Bekasi,Jawa Barat,cluster
3366505,2021-08-15,09:58:43,-6.460024799999999,107.30231140000001,8,landsat8,127,Telukjambe Barat,Karawang,Jawa Barat,cluster
3366506,2021-08-15,09:58:43,-6.217469749999999,107.325433,9,landsat8,120,Rengasdengklok,Karawang,Jawa Barat,cluster
3366507,2021-08-15,09:58:43,-6.280395,107.352404,7,landsat8,90,Karawang Timur,Karawang,Jawa Barat,cluster
3366508,2021-08-15,09:58:43,-6.27984,107.355383,9,landsat8,90,Majalaya,Karawang,Jawa Barat,cluster
3366509,2021-08-15,09:58:43,-6.365681333333334,107.36101166666667,9,landsat8,111,Klari,Karawang,Jawa Barat,cluster
3366510,2021-08-15,09:58:43,-6.365902500000001,107.362142,9,landsat8,120,Klari,Karawang,Jawa Barat,cluster
3366511,2021-08-15,09:58:43,-6.5971755000000005,107.423822,9,landsat8,120,Sukatani,Purwakarta,Jawa Barat,cluster
3366512,2021-08-15,09:58:43,-6.5867819999999995,107.442345,9,landsat8,144,Jatiluhur,Purwakarta,Jawa Barat,cluster
3366513,2021-08-15,09:58:43,-6.439758,107.483783,7,landsat8,90,Bungursari,Purwakarta,Jawa Barat,cluster
3366514,2021-08-15,09:58:43,-6.312558,107.547664,9,landsat8,90,Banyusari,Karawang,Jawa Barat,cluster
3366515,2021-08-15,09:58:43,-6.317669,107.555818,9,landsat8,90,Banyusari,Karawang,Jawa Barat,cluster
3366516,2021-08-15,09:58:43,-6.601360333333333,107.69135166666666,9,landsat8,111,Dawuan,Subang,Jawa Barat,cluster
3366517,2021-08-15,09:58:43,-6.634525,107.724155,9,landsat8,90,Cijambe,Subang,Jawa Barat,cluster
3366518,2021-08-15,09:58:43,-6.392182,107.723119,8,landsat8,90,Cikaum,Subang,Jawa Barat,cluster
3366519,2021-08-15,09:58:43,-6.641242,107.735037,8,landsat8,90,Cijambe,Subang,Jawa Barat,cluster
3366520,2021-08-15,09:58:43,-6.541509,107.780026,9,landsat8,90,Subang,Subang,Jawa Barat,cluster
3366521,2021-08-15,09:58:43,-6.486145499999999,107.7917815,9,landsat8,102,Pagaden Barat,Subang,Jawa Barat,cluster
3366522,2021-08-15,09:58:43,-6.561481,107.795587,7,landsat8,90,Cibogo,Subang,Jawa Barat,cluster
3366523,2021-08-15,09:58:43,-6.498465,107.818815,9,landsat8,90,Cipunagara,Subang,Jawa Barat,cluster
3366524,2021-08-15,09:58:43,-6.532609400000001,107.8204152,9,landsat8,127,Cipunagara,Subang,Jawa Barat,cluster
3366525,2021-08-15,09:58:43,-6.689717,107.839146,8,landsat8,90,Tanjung Mekar,Sumedang,Jawa Barat,cluster
3366526,2021-08-15,09:58:43,-6.2846242,107.8634248,9,landsat8,127,Pusakanagara,Subang,Jawa Barat,cluster
3366527,2021-08-15,09:58:43,-6.592404666666667,107.87120466666666,9,landsat8,111,Surian,Sumedang,Jawa Barat,cluster
3366528,2021-08-15,09:58:43,-6.4753745,107.8760015,9,landsat8,102,Cipunagara,Subang,Jawa Barat,cluster
3366529,2021-08-15,09:58:43,-6.583558,107.90123966666668,9,landsat8,133,Haurgeulis,Indramayu,Jawa Barat,cluster
3366530,2021-08-15,09:58:43,-6.5646506250000005,107.91713175000001,9,landsat8,144,Haurgeulis,Indramayu,Jawa Barat,cluster
3366531,2021-08-15,09:58:43,-6.272719666666666,107.97306233333332,7,landsat8,111,Sukra,Indramayu,Jawa Barat,cluster
3366532,2021-08-15,09:58:43,-7.311697,106.424576,8,landsat8,90,Cilacap,Sukabumi,Jawa Barat,cluster
3366533,2021-08-15,09:58:43,-7.172912,106.52862666666665,8,landsat8,111,Ciemas,Sukabumi,Jawa Barat,cluster
3366534,2021-08-15,09:58:43,-7.0575975,106.6017895,8,landsat8,120,Simpenan,Sukabumi,Jawa Barat,cluster
3366535,2021-08-15,09:58:43,-7.045617,106.653475,9,landsat8,90,Simpenan,Sukabumi,Jawa Barat,cluster
3366536,2021-08-15,09:58:43,-7.3841265,106.6979095,8,landsat8,102,Tegalbuleud,Sukabumi,Jawa Barat,cluster
3366537,2021-08-15,09:58:43,-7.390369,106.70871199999999,8,landsat8,111,Tegalbuleud,Sukabumi,Jawa Barat,cluster
3366538,2021-08-15,09:58:43,-6.995149,106.732302,9,landsat8,90,Warung Kiara,Sukabumi,Jawa Barat,cluster
3366539,2021-08-15,09:58:43,-7.028355,106.77478,7,landsat8,90,Jampang Tengah,Sukabumi,Jawa Barat,cluster
3366540,2021-08-15,09:58:43,-7.3748664999999995,106.7772145,7,landsat8,102,Tegalbuleud,Sukabumi,Jawa Barat,cluster
3366541,2021-08-15,09:58:43,-7.025453000000001,106.7888865,8,landsat8,102,Jampang Tengah,Sukabumi,Jawa Barat,cluster
3366542,2021-08-15,09:58:43,-7.290761,106.816,7,landsat8,90,Cidolog,Sukabumi,Jawa Barat,cluster
3366544,2021-08-15,09:58:43,-6.906129,106.954814,7,landsat8,90,Sukaraja,Sukabumi,Jawa Barat,cluster
3366545,2021-08-15,09:58:43,-7.425989,106.971703,9,landsat8,90,Sukasari,Cianjur,Jawa Barat,cluster
3366546,2021-08-15,09:58:43,-6.479967,106.971287,7,landsat8,90,Klapanunggal,Bogor,Jawa Barat,cluster
3366547,2021-08-15,09:58:43,-7.299977,107.009447,8,landsat8,90,Leles,Cianjur,Jawa Barat,cluster
3366548,2021-08-15,09:58:43,-7.011203999999999,107.0247425,8,landsat8,102,Gegerbitung,Sukabumi,Jawa Barat,cluster
3366549,2021-08-15,09:58:43,-6.926374,107.0424265,8,landsat8,102,Cireunghas,Sukabumi,Jawa Barat,cluster
3366552,2021-08-15,09:58:43,-7.443689,107.075034,7,landsat8,90,Sindangbarang,Cianjur,Jawa Barat,cluster
3366553,2021-08-15,09:58:43,-7.4260585,107.1042935,9,landsat8,102,Cibinong,Cianjur,Jawa Barat,cluster
3366554,2021-08-15,09:58:43,-6.908056,107.137739,7,landsat8,90,Cibeber,Cianjur,Jawa Barat,cluster
3366555,2021-08-15,09:58:43,-6.8058755,107.15464800000001,9,landsat8,102,Karang Tengah,Cianjur,Jawa Barat,cluster
3366556,2021-08-15,09:58:43,-7.44407,107.165239,7,landsat8,90,Sindangbarang,Cianjur,Jawa Barat,cluster
3366557,2021-08-15,09:58:43,-7.331486,107.173926,7,landsat8,90,Cibinong,Cianjur,Jawa Barat,cluster
3366558,2021-08-15,09:58:43,-6.882751,107.215776,7,landsat8,90,Bojong Picung,Cianjur,Jawa Barat,cluster
3366559,2021-08-15,09:58:43,-6.759992,107.313683,7,landsat8,90,Cipeundeuy,Bandung Barat,Jawa Barat,cluster
3366560,2021-08-15,09:58:43,-6.8508555,107.3369075,7,landsat8,102,Cipatat,Bandung Barat,Jawa Barat,cluster
3366561,2021-08-15,09:58:43,-6.952568,107.358573,8,landsat8,90,Cipongkor,Bandung Barat,Jawa Barat,cluster
3366562,2021-08-15,09:58:43,-6.781562,107.394894,9,landsat8,90,Cipeundeuy,Bandung Barat,Jawa Barat,cluster
3366563,2021-08-15,09:58:43,-6.784463,107.411455,7,landsat8,90,Cipeundeuy,Bandung Barat,Jawa Barat,cluster
3366564,2021-08-15,09:58:43,-7.0035335,107.414327,9,landsat8,102,Sindangkerta,Bandung Barat,Jawa Barat,cluster
3366565,2021-08-15,09:58:43,-6.84828,107.445685,7,landsat8,90,Padalarang,Bandung Barat,Jawa Barat,cluster
3366566,2021-08-15,09:58:43,-7.069493,107.45253,7,landsat8,90,Ciwidey,Bandung,Jawa Barat,cluster
3366567,2021-08-15,09:58:43,-6.887393,107.484952,9,landsat8,90,Padalarang,Bandung Barat,Jawa Barat,cluster
3366568,2021-08-15,09:58:43,-7.535083,107.4907975,8,landsat8,102,Caringin,Garut,Jawa Barat,cluster
3366569,2021-08-15,09:58:43,-6.945431,107.53301,9,landsat8,90,Kutawaringin,Bandung,Jawa Barat,cluster
3366570,2021-08-15,09:58:43,-6.9220714999999995,107.54115949999999,9,landsat8,102,Margaasih,Bandung,Jawa Barat,cluster
3366571,2021-08-15,09:58:43,-7.048545000000001,107.541707,9,landsat8,102,Banjaran,Bandung,Jawa Barat,cluster
3366572,2021-08-15,09:58:43,-6.9109535,107.5415075,9,landsat8,102,Cimahi Selatan,Bandung,Jawa Barat,cluster
3366573,2021-08-15,09:58:43,-6.918511,107.547788,9,landsat8,90,Cimahi Selatan,Bandung,Jawa Barat,cluster
3366574,2021-08-15,09:58:43,-6.914703,107.550209,9,landsat8,90,Cimahi Selatan,Bandung,Jawa Barat,cluster
3366575,2021-08-15,09:58:43,-7.068409,107.553214,7,landsat8,90,Banjaran,Bandung,Jawa Barat,cluster
3366576,2021-08-15,09:58:43,-6.910188,107.583011,9,landsat8,90,Cicendo,Bandung,Jawa Barat,cluster
3366577,2021-08-15,09:58:43,-6.928605,107.586367,9,landsat8,90,Bojongloa Kaler,Bandung,Jawa Barat,cluster
3366578,2021-08-15,09:58:43,-6.97516,107.600188,9,landsat8,90,Dayeuh Kolot,Bandung,Jawa Barat,cluster
3366579,2021-08-15,09:58:43,-6.966234666666668,107.61280066666666,9,landsat8,111,Dayeuh Kolot,Bandung,Jawa Barat,cluster
3366580,2021-08-15,09:58:43,-7.092569,107.644536,7,landsat8,90,Arjasari,Bandung,Jawa Barat,cluster
3366581,2021-08-15,09:58:43,-7.0916175,107.645073,7,landsat8,102,Arjasari,Bandung,Jawa Barat,cluster
3366582,2021-08-15,09:58:43,-7.0460505,107.6491555,9,landsat8,102,Arjasari,Bandung,Jawa Barat,cluster
3366583,2021-08-15,09:58:43,-7.093319,107.655667,7,landsat8,90,Arjasari,Bandung,Jawa Barat,cluster
3366584,2021-08-15,09:58:43,-7.661322,107.688404,7,landsat8,90,Cikelet,Garut,Jawa Barat,cluster
3366585,2021-08-15,09:58:43,-7.660768,107.6903026,9,landsat8,127,Cikelet,Garut,Jawa Barat,cluster
3366586,2021-08-15,09:58:43,-6.911117,107.708619,9,landsat8,90,Ujungberung,Bandung,Jawa Barat,cluster
3366588,2021-08-15,09:58:43,-7.068213,107.74651866666666,9,landsat8,111,Majalaya,Bandung,Jawa Barat,cluster
3366589,2021-08-15,09:58:43,-7.068927,107.74806,9,landsat8,90,Majalaya,Bandung,Jawa Barat,cluster
3366591,2021-08-15,09:58:43,-7.248305,107.804239,7,landsat8,90,Sukaresmi,Garut,Jawa Barat,cluster
3366592,2021-08-15,09:58:43,-7.005653,107.813072,9,landsat8,90,Cikancung,Bandung,Jawa Barat,cluster
3366593,2021-08-15,09:58:43,-6.989596,107.82382766666666,9,landsat8,111,Rancaekek,Bandung,Jawa Barat,cluster
3366594,2021-08-15,09:58:43,-6.989440500000001,107.8272175,9,landsat8,102,Cicalengka,Bandung,Jawa Barat,cluster
