id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
294956,2021-06-22,13:04:02,-9.93346214,120.07125854,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
294957,2021-06-22,13:04:02,-9.64790726,119.072258,8,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
294958,2021-06-22,13:04:02,-8.69918251,120.81411743,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
294959,2021-06-22,13:04:02,-8.69694805,120.81544495,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,pixel
294960,2021-06-22,13:04:02,-8.81699181,118.38896942,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
294961,2021-06-22,13:04:02,-8.81644821,118.38822937,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
294962,2021-06-22,13:04:02,-8.3422699,118.7950592,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
294963,2021-06-22,13:04:02,-7.56555271,111.29724884,8,noaa20,1125,Kendal,Ngawi,Jawa Timur,pixel
294964,2021-06-22,13:04:02,-7.34560442,111.38258362,8,noaa20,1125,Pitu,Ngawi,Jawa Timur,pixel
294965,2021-06-22,13:04:02,-6.76574469,111.19384766,8,noaa20,1125,Jaken,Pati,Jawa Tengah,pixel
294966,2021-06-22,13:04:02,-6.91523123,109.2886734,8,noaa20,1125,Suradadi,Tegal,Jawa Tengah,pixel
294967,2021-06-22,13:04:02,-6.96591997,107.61895752,7,noaa20,1125,Dayeuh Kolot,Bandung,Jawa Barat,pixel
294968,2021-06-22,13:04:02,-6.96934938,107.61946869,8,noaa20,1125,Dayeuh Kolot,Bandung,Jawa Barat,pixel
294969,2021-06-22,13:04:02,-4.29987144,102.99062347,8,noaa20,1125,Pino Raya,Bengkulu Selatan,Bengkulu,pixel
294970,2021-06-22,13:04:02,-4.30418777,102.99120331,8,noaa20,1125,Pino Raya,Bengkulu Selatan,Bengkulu,pixel
294971,2021-06-22,13:04:02,-3.91697693,105.64357758,8,noaa20,1125,Pematang Panggang,Ogan Komering Ilir,Sumatera Selatan,pixel
294972,2021-06-22,13:04:02,-4.26564598,102.99871826,8,noaa20,1125,Pino Raya,Bengkulu Selatan,Bengkulu,pixel
294973,2021-06-22,13:04:02,-4.00377131,102.64111328,8,noaa20,1125,Seluma,Seluma,Bengkulu,pixel
294974,2021-06-22,13:04:02,-4.00418186,102.63943481,8,noaa20,1125,Seluma,Seluma,Bengkulu,pixel
294975,2021-06-22,13:04:02,-3.37417197,104.01354218,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
294976,2021-06-22,13:04:02,-3.37714291,104.01166534,8,noaa20,1125,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
294977,2021-06-22,13:04:02,-3.02824974,104.42672729,8,noaa20,1125,Rantau Banyur,Banyuasin,Sumatera Selatan,pixel
294978,2021-06-22,13:04:02,-2.6957159,106.0867691,8,noaa20,1125,Payung,Bangka Selatan,Kep. Bangka Belitung,pixel
294979,2021-06-22,13:04:02,-3.19483876,102.03200531,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
294980,2021-06-22,13:04:02,-3.07189536,101.85009003,8,noaa20,1125,Ketahun,Bengkulu Utara,Bengkulu,pixel
294981,2021-06-22,13:04:02,-2.5685308,103.17136383,8,noaa20,1125,Rawas Ilir,Musi Rawas Utara,Sumatera Selatan,pixel
294982,2021-06-22,13:04:02,-2.350034,104.46430206,8,noaa20,1125,Banyunglincir,Musi Banyuasin,Sumatera Selatan,pixel
294983,2021-06-22,13:04:02,-1.89816213,105.66879272,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
294984,2021-06-22,13:04:02,-1.89347875,105.65172577,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
294985,2021-06-22,13:04:02,-1.82208681,105.83944702,8,noaa20,1125,Riausilip,Bangka,Kep. Bangka Belitung,pixel
294986,2021-06-22,13:04:02,-1.83265293,105.67197418,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
294987,2021-06-22,13:04:02,-1.83197117,105.67528534,8,noaa20,1125,Kelapa,Bangka Barat,Kep. Bangka Belitung,pixel
294988,2021-06-22,13:04:02,0.39574042,111.35747528,8,noaa20,1125,Nangaketungau,Sintang,Kalimantan Barat,pixel
294989,2021-06-22,13:04:02,0.32114959,109.8068924,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
294990,2021-06-22,13:04:02,0.58295655,109.10794067,8,noaa20,1125,Sadaniang,Pontianak,Kalimantan Barat,pixel
294991,2021-06-22,13:04:02,1.34986675,109.96817017,8,noaa20,1125,Jagoi Babang,Bengkayang,Kalimantan Barat,pixel
294992,2021-06-22,13:04:02,2.41871047,100.05224609,8,noaa20,1125,Bilih Hilir,Labuhanbatu,Sumatera Utara,pixel
294993,2021-06-22,13:04:02,2.57556295,100.20574188,8,noaa20,1125,Panei Hilir,Labuhanbatu,Sumatera Utara,pixel
294994,2021-06-22,13:04:02,2.60602045,100.21611786,8,noaa20,1125,Panei Hilir,Labuhanbatu,Sumatera Utara,pixel
294995,2021-06-22,13:04:02,2.60134125,100.2168808,8,noaa20,1125,Panei Hilir,Labuhanbatu,Sumatera Utara,pixel
294996,2021-06-22,13:04:02,4.46876812,97.7675705,8,noaa20,1125,Birembayeun,Aceh Timur,Aceh,pixel
