id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
197252,2020-08-29,12:31:00,-10.91667271,122.9905777,8,noaa20,1125,Rote Barat Daya,Rote Ndao,Nusa Tenggara Timur,cluster
197253,2020-08-29,12:31:00,-10.83755684,122.88468933,8,noaa20,1125,Rote Barat,Rote Ndao,Nusa Tenggara Timur,cluster
197254,2020-08-29,12:31:00,-10.74221802,123.0981369,8,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
197255,2020-08-29,12:31:00,-10.6736145,123.21709442,7,noaa20,1125,Rote Tengah,Rote Ndao,Nusa Tenggara Timur,cluster
197256,2020-08-29,12:31:00,-10.27777863,123.68530273,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,cluster
197257,2020-08-29,12:31:00,-10.27136135,123.62447357,8,noaa20,1125,Nekamese,Kupang,Nusa Tenggara Timur,cluster
197258,2020-08-29,12:31:00,-10.28673267,123.53327179,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
197259,2020-08-29,12:31:00,-10.23499155,123.740570065,8,noaa20,1280,Taebenu,Kupang,Nusa Tenggara Timur,cluster
197260,2020-08-29,12:31:00,-10.14162827,124.23538971,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
197261,2020-08-29,12:31:00,-10.17325306,123.97749329,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
197262,2020-08-29,12:31:00,-10.14683151,123.86889648,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
197263,2020-08-29,12:31:00,-10.156197230000002,123.74623362,8,noaa20,1399,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
197264,2020-08-29,12:31:00,-10.16098118,123.73439789,8,noaa20,1125,Kupang Tengah,Kupang,Nusa Tenggara Timur,cluster
197265,2020-08-29,12:31:00,-10.054700375,124.248428345,8,noaa20,1280,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
197266,2020-08-29,12:31:00,-10.03617764,123.90740204,7,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
197267,2020-08-29,12:31:00,-10.01478577,123.80818939,7,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
197268,2020-08-29,12:31:00,-10.00470161,123.71909332,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
197269,2020-08-29,12:31:00,-9.91718006,124.2026062,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
197270,2020-08-29,12:31:00,-9.995193163333333,123.73370107,8,noaa20,1399,Sulamu,Kupang,Nusa Tenggara Timur,cluster
197271,2020-08-29,12:31:00,-9.93171024,124.09368896,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
197272,2020-08-29,12:31:00,-9.982086627333333,123.75607859333331,8,noaa20,2202,Sulamu,Kupang,Nusa Tenggara Timur,cluster
197273,2020-08-29,12:31:00,-9.98414707,123.69491577,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
197274,2020-08-29,12:31:00,-9.96521091,123.75846863,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
197275,2020-08-29,12:31:00,-9.97987175,123.67011261,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
197276,2020-08-29,12:31:00,-9.91407776,124.01419067,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
197277,2020-08-29,12:31:00,-9.94840145,123.73310089,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
197278,2020-08-29,12:31:00,-9.96154642,123.629535675,8,noaa20,1280,Sulamu,Kupang,Nusa Tenggara Timur,cluster
197279,2020-08-29,12:31:00,-9.93048573,123.78964996,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
197280,2020-08-29,12:31:00,-9.89382696,123.95656204,8,noaa20,1280,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
197281,2020-08-29,12:31:00,-9.95005703,123.610931395,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
197282,2020-08-29,12:31:00,-9.91729689,123.79273223999999,8,noaa20,1280,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
197283,2020-08-29,12:31:00,-9.93712926,123.66283226250002,8,noaa20,1500,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
197284,2020-08-29,12:31:00,-9.936192193333333,123.61475881000001,8,noaa20,1399,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
197285,2020-08-29,12:31:00,-9.92482948,123.67362213,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
197286,2020-08-29,12:31:00,-9.92601299,123.66662598,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
197287,2020-08-29,12:31:00,-9.92847824,123.65207672,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
197288,2020-08-29,12:31:00,-9.906754257500001,123.6812763225,8,noaa20,1500,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
197289,2020-08-29,12:31:00,-9.884684085,123.79808044500001,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
197290,2020-08-29,12:31:00,-9.88268130142857,123.76579393857142,8,noaa20,1742,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
197291,2020-08-29,12:31:00,-9.91249466,123.62307739,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
197292,2020-08-29,12:31:00,-9.91436481,123.61213684,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
197293,2020-08-29,12:31:00,-9.881529174999999,123.72627512500002,8,noaa20,1668,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
197294,2020-08-29,12:31:00,-9.85227585,123.85092163,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
197295,2020-08-29,12:31:00,-9.866184998,123.72110443,8,noaa20,1588,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
197296,2020-08-29,12:31:00,-9.870095254999999,123.70133590500001,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
197297,2020-08-29,12:31:00,-9.860662940000001,123.735244755,7,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
197298,2020-08-29,12:31:00,-9.842050870000001,123.73740132666667,8,noaa20,1399,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
197299,2020-08-29,12:31:00,-9.8255269525,123.8319396975,8,noaa20,1500,Takari,Kupang,Nusa Tenggara Timur,cluster
197300,2020-08-29,12:31:00,-9.6310482,124.91390228,8,noaa20,1125,Malak Barat,Malaka,Nusa Tenggara Timur,cluster
197301,2020-08-29,12:31:00,-9.78176975,124.02867126,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
197302,2020-08-29,12:31:00,-9.82330513,123.75697327,7,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
197303,2020-08-29,12:31:00,-9.76373672,123.90796661,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
197304,2020-08-29,12:31:00,-9.78107452,123.806468965,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
197305,2020-08-29,12:31:00,-9.55469513,124.56951141,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
197306,2020-08-29,12:31:00,-10.20936871,120.32833099,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
197307,2020-08-29,12:31:00,-10.20827866,120.28998566,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
197308,2020-08-29,12:31:00,-10.197986283333334,120.31113434000001,8,noaa20,1399,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
197309,2020-08-29,12:31:00,-10.18202114,120.3797493,7,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
197310,2020-08-29,12:31:00,-10.17864227,120.30059814,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
197311,2020-08-29,12:31:00,-10.12236595,120.63615417,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
197312,2020-08-29,12:31:00,-10.166724205000001,120.29851532,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
197313,2020-08-29,12:31:00,-10.14280224,120.43943024,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
197314,2020-08-29,12:31:00,-10.15215683,120.368881225,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
197315,2020-08-29,12:31:00,-10.17376328,120.24254608,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
197316,2020-08-29,12:31:00,-10.16718769,120.19557953,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
197317,2020-08-29,12:31:00,-10.15301704,120.19698334,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
197318,2020-08-29,12:31:00,-10.15721512,120.12611389,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
197319,2020-08-29,12:31:00,-10.06414032,120.579422,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
197320,2020-08-29,12:31:00,-10.132425309,120.09873275700002,8,noaa20,1935,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
197321,2020-08-29,12:31:00,-10.11570644,120.16433716,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
197322,2020-08-29,12:31:00,-10.117777345,120.10629653999999,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
197323,2020-08-29,12:31:00,-9.42873192,124.14079285,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
197324,2020-08-29,12:31:00,-9.28689003,124.89107513,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
197325,2020-08-29,12:31:00,-9.32238674,124.6852951,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
197326,2020-08-29,12:31:00,-10.01893139,120.44668579,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
197327,2020-08-29,12:31:00,-9.42368412,124.04277802,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,cluster
197328,2020-08-29,12:31:00,-10.04755211,120.19879913,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
197329,2020-08-29,12:31:00,-10.04014063,120.21261215499999,7,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
197330,2020-08-29,12:31:00,-10.02775192,120.19164276,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
197331,2020-08-29,12:31:00,-9.98336029,120.38295746,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
197332,2020-08-29,12:31:00,-10.00718212,120.23340607,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
197333,2020-08-29,12:31:00,-10.01000118,120.21550751,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
197334,2020-08-29,12:31:00,-10.028215410000001,120.04547309750001,7,noaa20,1500,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
197335,2020-08-29,12:31:00,-9.99900723,120.21662903,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
197336,2020-08-29,12:31:00,-10.006374834999999,120.14677810500001,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
197337,2020-08-29,12:31:00,-9.9946785,120.15481567,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
197338,2020-08-29,12:31:00,-10.01450824857143,119.99888829,8,noaa20,1742,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
197339,2020-08-29,12:31:00,-9.21313763,124.8501358,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
197340,2020-08-29,12:31:00,-9.97645569,120.15992737,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
197341,2020-08-29,12:31:00,-9.987474915,120.05610657,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
197342,2020-08-29,12:31:00,-9.989802834999999,120.01899338,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
197343,2020-08-29,12:31:00,-9.9931736,120.00852966,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
197344,2020-08-29,12:31:00,-9.99835968,119.97531891,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
197345,2020-08-29,12:31:00,-9.960178854999999,120.18589019500001,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
197346,2020-08-29,12:31:00,-9.89144611,120.61052704,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
197347,2020-08-29,12:31:00,-9.985756112,120.002691652,8,noaa20,1588,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
197348,2020-08-29,12:31:00,-9.962649825,120.12572478999999,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
197349,2020-08-29,12:31:00,-9.94260597,120.24211884,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
197350,2020-08-29,12:31:00,-9.95719242,120.14937592,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
197351,2020-08-29,12:31:00,-9.97737694,120.02072906,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
197352,2020-08-29,12:31:00,-9.91797066,120.37607574,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
197353,2020-08-29,12:31:00,-9.9450833,120.18938954666667,8,noaa20,1399,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
197354,2020-08-29,12:31:00,-9.96436024,120.03729248,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
197355,2020-08-29,12:31:00,-9.18443203,124.72490692,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
197356,2020-08-29,12:31:00,-9.897089639999999,120.41910553000001,8,noaa20,1399,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
197357,2020-08-29,12:31:00,-9.95416451,120.03582001,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
197358,2020-08-29,12:31:00,-9.964099167499999,119.9671154025,8,noaa20,1500,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
197359,2020-08-29,12:31:00,-9.88215351,120.42449951,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
197360,2020-08-29,12:31:00,-9.918591975,120.19493866,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
197361,2020-08-29,12:31:00,-9.94701672,119.99308014,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
197362,2020-08-29,12:31:00,-9.9098587,120.18395233,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
197363,2020-08-29,12:31:00,-9.942779065,119.96481323,7,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
197364,2020-08-29,12:31:00,-9.9000597,120.18815613000001,7,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
197365,2020-08-29,12:31:00,-9.13837719,124.81422424,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
197366,2020-08-29,12:31:00,-9.85230446,120.404514315,8,noaa20,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
197367,2020-08-29,12:31:00,-9.92167187,119.97059631,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
197368,2020-08-29,12:31:00,-9.90921116,120.02842712,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
197369,2020-08-29,12:31:00,-9.841537955,120.428337095,7,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
197370,2020-08-29,12:31:00,-9.8837256425,120.158527375,8,noaa20,1500,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
197371,2020-08-29,12:31:00,-9.909832,120.00209045,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
197372,2020-08-29,12:31:00,-9.139488695,124.72644806,8,noaa20,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
197373,2020-08-29,12:31:00,-9.881814,120.13726044,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
197374,2020-08-29,12:31:00,-9.88470459,120.11872864,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
197375,2020-08-29,12:31:00,-9.9020903125,119.99607276750001,8,noaa20,1500,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
197376,2020-08-29,12:31:00,-9.837486264999999,120.386867525,8,noaa20,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
197377,2020-08-29,12:31:00,-9.887488366666666,120.06371307333335,7,noaa20,1399,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
197378,2020-08-29,12:31:00,-9.89108467,120.05553436,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
197379,2020-08-29,12:31:00,-9.89853287,120.00775909,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
197380,2020-08-29,12:31:00,-9.90307808,119.97859955,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
197381,2020-08-29,12:31:00,-9.84757328,120.311409,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
197382,2020-08-29,12:31:00,-9.85084581,120.29051971499999,8,noaa20,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
197383,2020-08-29,12:31:00,-9.87242818,120.13596344,8,noaa20,1500,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
197384,2020-08-29,12:31:00,-9.886296269999999,120.041664125,8,noaa20,1280,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
197385,2020-08-29,12:31:00,-9.04174805,125.16371918,8,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
197386,2020-08-29,12:31:00,-9.86698341,120.14290619,7,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
197387,2020-08-29,12:31:00,-8.1339283,129.87234497,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
197388,2020-08-29,12:31:00,-9.80465412,120.31652832,7,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
197389,2020-08-29,12:31:00,-8.1265974,129.87661743,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,cluster
197390,2020-08-29,12:31:00,-9.85147572,119.84355164,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
197391,2020-08-29,12:31:00,-9.798103335,120.10076903999999,8,noaa20,1280,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
197392,2020-08-29,12:31:00,-9.82601833,119.93208313,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
197393,2020-08-29,12:31:00,-9.8355732,119.82579041,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
197394,2020-08-29,12:31:00,-9.82262039,119.86470795,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
197395,2020-08-29,12:31:00,-9.80856895,119.93283844,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
197396,2020-08-29,12:31:00,-9.8034935,119.92090607,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
197397,2020-08-29,12:31:00,-9.8070364,119.76489258,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
197398,2020-08-29,12:31:00,-9.78508186,119.79494476,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
197399,2020-08-29,12:31:00,-9.72124195,120.04685974,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
197400,2020-08-29,12:31:00,-9.7513504,119.81179047,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
197401,2020-08-29,12:31:00,-9.722845079999999,119.94524002,7,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
197402,2020-08-29,12:31:00,-9.74430275,119.75813293,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
197403,2020-08-29,12:31:00,-9.70031261,119.93041992,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
197404,2020-08-29,12:31:00,-9.69353199,119.94054413,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
197405,2020-08-29,12:31:00,-9.68573952,119.84602356,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
197406,2020-08-29,12:31:00,-9.63829041,120.0603714,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
197407,2020-08-29,12:31:00,-9.6848259,119.73018646,8,noaa20,1280,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
197408,2020-08-29,12:31:00,-9.62974644,120.07038116,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
197409,2020-08-29,12:31:00,-9.68198681,119.73728943,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
197410,2020-08-29,12:31:00,-9.69270611,119.66863251,7,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
197411,2020-08-29,12:31:00,-9.62379217,120.063903805,8,noaa20,1280,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
197412,2020-08-29,12:31:00,-9.68874931,119.43678284,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
197413,2020-08-29,12:31:00,-9.59020233,120.02989197,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,cluster
197414,2020-08-29,12:31:00,-9.67648125,119.42739868,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
197415,2020-08-29,12:31:00,-9.63772774,119.63395691,7,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
197416,2020-08-29,12:31:00,-9.60689163,119.78840637,7,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
197417,2020-08-29,12:31:00,-9.637678144999999,119.578681945,8,noaa20,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
197418,2020-08-29,12:31:00,-9.69649887,119.20838165,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
197419,2020-08-29,12:31:00,-9.65091038,119.4376297,7,noaa20,1125,Kota Walkabubak,Sumba Barat,Nusa Tenggara Timur,cluster
197420,2020-08-29,12:31:00,-9.67267418,119.23010254,8,noaa20,1125,Wewewa Timur,Sumba Barat Daya,Nusa Tenggara Timur,cluster
197421,2020-08-29,12:31:00,-9.67540646,119.21238708,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,cluster
197422,2020-08-29,12:31:00,-9.56188933,119.86986033333334,8,noaa20,1399,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
197423,2020-08-29,12:31:00,-9.61249256,119.519519805,8,noaa20,1280,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
197424,2020-08-29,12:31:00,-9.56357479,119.78905487,7,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
197425,2020-08-29,12:31:00,-9.56301498,119.78156281,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
197426,2020-08-29,12:31:00,-9.54303932,119.88689423,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
197427,2020-08-29,12:31:00,-9.539948465,119.873420715,8,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
197428,2020-08-29,12:31:00,-9.58342266,119.56277466,7,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
197429,2020-08-29,12:31:00,-9.523605825,119.86711120999999,7,noaa20,1280,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
197430,2020-08-29,12:31:00,-9.63857841,119.14150238,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
197431,2020-08-29,12:31:00,-9.546933176666668,119.68958791,8,noaa20,1399,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
197432,2020-08-29,12:31:00,-9.5750761,119.52824402,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
197433,2020-08-29,12:31:00,-9.574228920000001,119.51434071999999,7,noaa20,1399,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
197434,2020-08-29,12:31:00,-9.56865406,119.53366852,7,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
197435,2020-08-29,12:31:00,-9.62373829,119.15264893,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,cluster
197436,2020-08-29,12:31:00,-9.562653856666666,119.51316833333334,7,noaa20,1399,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
197437,2020-08-29,12:31:00,-9.56075382,119.4957962,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
197438,2020-08-29,12:31:00,-7.86266375,129.61509705,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
197439,2020-08-29,12:31:00,-9.53240395,119.6572113,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
197440,2020-08-29,12:31:00,-9.54739857,119.53785706,7,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
197441,2020-08-29,12:31:00,-9.51277542,119.73944855,8,noaa20,1125,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
197442,2020-08-29,12:31:00,-9.53456497,119.55418396,7,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
197443,2020-08-29,12:31:00,-9.532012465000001,119.51515579,8,noaa20,1280,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
197444,2020-08-29,12:31:00,-9.54618454,119.43460083,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
197445,2020-08-29,12:31:00,-9.52393913,119.55620575,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
197446,2020-08-29,12:31:00,-9.53393364,119.49164581,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
