id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2070562,2020-10-29,09:33:00,-2.748541831970215,121.98143768310547,8,terra,3000,Bungku Timur,Morowali,Sulawesi Tengah,cluster
2070563,2020-10-29,09:33:00,-2.5466737747192383,120.26604461669922,8,terra,3000,Baebunta,Luwu Utara,Sulawesi Selatan,cluster
2070564,2020-10-29,09:33:00,-3.7372772693634033,121.99673461914062,8,terra,3000,Tongauna,Konawe,Sulawesi Tenggara,cluster
2070565,2020-10-29,09:33:00,-3.905450224876404,122.42211151123047,8,terra,3414,Bondoala,Konawe,Sulawesi Tenggara,cluster
2070566,2020-10-29,09:33:00,-4.305516242980957,121.8907699584961,8,terra,3000,Lambadia,Kolaka Timur,Sulawesi Tenggara,cluster
2070567,2020-10-29,09:33:00,-8.371603012084961,120.8952522277832,8,terra,3414,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
2070568,2020-10-29,09:33:00,-8.3884859085083,120.59919738769531,8,terra,3414,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,cluster
2070569,2020-10-29,09:33:00,-8.843737602233887,121.66036987304688,7,terra,3000,Ende Selatan,Ende,Nusa Tenggara Timur,cluster
2070570,2020-10-29,09:33:00,-8.522440910339355,116.99513244628906,7,terra,3000,Alas,Sumbawa,Nusa Tenggara Barat,cluster
2070571,2020-10-29,09:33:00,-10.179020881652832,123.94489288330078,8,terra,3000,Amarasi,Kupang,Nusa Tenggara Timur,cluster
