id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
398273,2021-10-16,07:55:00,-7.34567403793335,140.43179321289062,8,terra,3000,Muting,Merauke,Papua,pixel
398274,2021-10-16,07:55:00,-7.8669843673706055,138.81837463378906,8,terra,3000,Kimaam,Merauke,Papua,pixel
398275,2021-10-16,07:55:00,-8.478155136108398,140.92884826660156,8,terra,3000,Sota,Merauke,Papua,pixel
398276,2021-10-16,07:55:00,-8.476834297180176,140.9198455810547,8,terra,3000,Sota,Merauke,Papua,pixel
398277,2021-10-16,07:55:00,-8.611042976379395,140.89442443847656,8,terra,3000,Sota,Merauke,Papua,pixel
398278,2021-10-16,07:55:00,-8.609720230102539,140.88540649414062,8,terra,3000,Sota,Merauke,Papua,pixel
398279,2021-10-16,07:55:00,-8.752083778381348,140.7878875732422,8,terra,3000,Naukenjerai,Merauke,Papua,pixel
398280,2021-10-16,07:55:00,-8.790094375610352,140.79437255859375,8,terra,3000,Naukenjerai,Merauke,Papua,pixel
398281,2021-10-16,07:55:00,-8.788771629333496,140.7853546142578,8,terra,3000,Naukenjerai,Merauke,Papua,pixel
398282,2021-10-16,07:55:00,-8.949416160583496,140.94029235839844,8,terra,3000,Naukenjerai,Merauke,Papua,pixel
398283,2021-10-16,07:55:00,-8.948094367980957,140.93125915527344,9,terra,3000,Naukenjerai,Merauke,Papua,pixel
