id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3399658,2021-10-04,01:17:51,2.86379957,98.5019722,8,noaa20,1280,Sumbul,Dairi,Sumatera Utara,cluster
3399659,2021-10-04,01:17:51,2.803166865,97.74447631999999,8,noaa20,1280,Trumon Timur,Aceh Selatan,Aceh,cluster
3399660,2021-10-04,01:17:51,1.68176508,100.80776978,8,noaa20,1125,Bangko,Rokan Hilir,Riau,cluster
3399661,2021-10-04,01:17:51,-0.48079088,102.68216705,8,noaa20,1125,Rengat,Indragiri Hulu,Riau,cluster
3399662,2021-10-04,01:17:51,-0.8718515,102.66160583,8,noaa20,1125,Keritang,Indragiri Hilir,Riau,cluster
3399663,2021-10-04,01:17:51,-3.72776651,103.71403503,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,cluster
3399664,2021-10-04,01:17:51,-3.7288866,103.72107697,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,cluster
3399665,2021-10-04,01:17:51,-6.09208918,106.6672287,8,noaa20,1125,Kosambi,Tangerang,Banten,cluster
3399666,2021-10-04,01:17:51,-6.21716642,107.32588959,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,cluster
3399667,2021-10-04,01:17:51,-6.96685219,109.93612671,8,noaa20,1125,Banyuputih,Batang,Jawa Tengah,cluster
3399668,2021-10-04,01:17:51,-7.543541906666667,110.44273757833334,8,noaa20,1668,Dukun,Magelang,Jawa Tengah,cluster
