id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3358452,2021-08-02,23:49:19,-8.266062736666667,118.48120117,8,snpp,1399,Donggo,Bima,Nusa Tenggara Barat,cluster
3358453,2021-08-02,23:49:19,-7.52961683,112.60093689,8,snpp,1125,Ngoro,Mojokerto,Jawa Timur,cluster
3358454,2021-08-02,23:49:19,-7.53663921,112.59964752,8,snpp,1125,Ngoro,Mojokerto,Jawa Timur,cluster
3358455,2021-08-02,23:49:19,-7.53792238,112.60631561,8,snpp,1125,Ngoro,Mojokerto,Jawa Timur,cluster
3358456,2021-08-02,23:49:19,-7.607626435,112.785015105,8,snpp,1280,Rembang,Pasuruan,Jawa Timur,cluster
3358457,2021-08-02,23:49:19,0.48235512,128.00370789,8,snpp,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3358458,2021-08-02,23:49:19,0.48039599,127.9945755,8,snpp,1280,Weda Tengah,Halmahera Tengah,Maluku Utara,cluster
3358459,2021-08-02,23:49:19,-1.45848238,127.43590546,8,snpp,1125,Obi,Halmahera Selatan,Maluku Utara,cluster
3358460,2021-08-02,23:49:19,-2.8301957599999996,122.168495176,8,snpp,1588,Bahodopi,Morowali,Sulawesi Tengah,cluster
3358461,2021-08-02,23:49:19,-2.85029101,122.16668701,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
3358462,2021-08-02,23:49:19,-1.85436261,115.85734558,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3358463,2021-08-02,23:49:19,-1.866822,115.85422516,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3358464,2021-08-02,23:49:19,-1.87899566,115.88884735,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3358465,2021-08-02,23:49:19,-1.87943494,115.85204315,8,snpp,1125,Batu Sopang,Paser,Kalimantan Timur,cluster
3358466,2021-08-02,23:49:19,-4.94542933,119.62901306,8,snpp,1125,Bantimurung,Maros,Sulawesi Selatan,cluster
