id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
250268,2020-11-17,10:55:26,-8.8942709,140.83576965,7,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
250269,2020-11-17,10:55:26,-8.86681938,140.82336426,7,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
250270,2020-11-17,10:55:26,-8.7684164,141.00628662,8,noaa20,1125,Naukenjerai,Merauke,Papua,pixel
250271,2020-11-17,10:55:26,-8.64599609,140.98036194,7,noaa20,1125,Sota,Merauke,Papua,pixel
250272,2020-11-17,10:55:26,-8.64543438,140.98425293,8,noaa20,1125,Sota,Merauke,Papua,pixel
250273,2020-11-17,10:55:26,-8.64306355,140.97593689,7,noaa20,1125,Sota,Merauke,Papua,pixel
250274,2020-11-17,10:55:26,-8.60781097,140.89105225,7,noaa20,1125,Sota,Merauke,Papua,pixel
250275,2020-11-17,10:55:26,-8.60723591,140.89500427,8,noaa20,1125,Sota,Merauke,Papua,pixel
250276,2020-11-17,10:55:26,-8.54043579,140.96115112,7,noaa20,1125,Sota,Merauke,Papua,pixel
250277,2020-11-17,10:55:26,-8.04668617,138.70066833,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
250278,2020-11-17,10:55:26,-8.04597664,138.70565796,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
250279,2020-11-17,10:55:26,-8.12661362,131.14576721,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
250280,2020-11-17,10:55:26,-8.12723446,131.1421051,9,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
250281,2020-11-17,10:55:26,-8.12730694,131.1403656,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
250282,2020-11-17,10:55:26,-7.22246313,131.91029358,8,noaa20,1125,Tanimbar Utara,Maluku Tenggara Barat,Maluku,pixel
