id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2075505,2020-11-09,00:42:55,-1.83652854,121.58235168,8,noaa20,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2075506,2020-11-09,00:42:55,-2.832278634,122.161387634,8,noaa20,1588,Bahodopi,Morowali,Sulawesi Tengah,cluster
2075507,2020-11-09,00:42:55,-2.82800245,122.17618561,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
2075508,2020-11-09,00:42:55,-2.86267257,122.1628952,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
2075509,2020-11-09,00:42:55,-3.87231511,122.40613937500001,8,noaa20,1500,Bondoala,Konawe,Sulawesi Tenggara,cluster
2075510,2020-11-09,00:42:55,-3.9026038649999997,122.41990280499999,8,noaa20,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
2075511,2020-11-09,00:42:55,-2.92299724,115.2325592,8,noaa20,1125,Lokpaikat,Tapin,Kalimantan Selatan,cluster
2075512,2020-11-09,00:42:55,-3.34619975,115.96110535,8,noaa20,1125,Simpang Empat,Tanahbumbu,Kalimantan Selatan,cluster
2075513,2020-11-09,00:42:55,-4.467455783333333,122.09406916333334,8,noaa20,1668,Tinanggea,Konawe Selatan,Sulawesi Tenggara,cluster
2075514,2020-11-09,00:42:55,-2.46184134,104.23577118,8,noaa20,1125,Pulau Rimau,Banyuasin,Sumatera Selatan,cluster
2075515,2020-11-09,00:42:55,-4.94342422,119.6268692,8,noaa20,1125,Bantimurung,Maros,Sulawesi Selatan,cluster
2075516,2020-11-09,00:42:55,-3.3601355550000003,104.00445175499999,8,noaa20,1280,Talang Ubi,Penukal Abab Lematang Ilir,Sumatera Selatan,cluster
2075517,2020-11-09,00:42:55,-3.73896027,103.75411987,8,noaa20,1125,Merapi,Lahat,Sumatera Selatan,cluster
2075518,2020-11-09,00:42:55,-8.1969595,119.11789703,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,cluster
