id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
187270,2020-09-18,12:56:31,-9.77742863,123.82723236,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
187271,2020-09-18,12:56:31,-9.64989281,124.31664276,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
187272,2020-09-18,12:56:31,-10.08618164,120.45301056,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
187273,2020-09-18,12:56:31,-9.08956623,124.75737,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
187274,2020-09-18,12:56:31,-9.87647724,120.30142975,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
187275,2020-09-18,12:56:31,-9.60838318,119.92910767,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
187276,2020-09-18,12:56:31,-9.67004395,119.52890778,8,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
187277,2020-09-18,12:56:31,-9.67533779,119.33734131,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
187278,2020-09-18,12:56:31,-9.67433167,119.34292603,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
187279,2020-09-18,12:56:31,-9.67713451,119.33975983,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
187280,2020-09-18,12:56:31,-9.67246723,119.33896637,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
187281,2020-09-18,12:56:31,-9.5451889,119.87281036,8,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
187282,2020-09-18,12:56:31,-9.5810194,119.1855545,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
187283,2020-09-18,12:56:31,-8.28499126,124.93959808,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
187284,2020-09-18,12:56:31,-8.59406567,121.97441864,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,pixel
187285,2020-09-18,12:56:31,-9.08533573,117.05625916,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
187286,2020-09-18,12:56:31,-9.06727791,117.09009552,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
187287,2020-09-18,12:56:31,-9.01482105,117.17907715,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
187288,2020-09-18,12:56:31,-9.00731087,117.1738205,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
187289,2020-09-18,12:56:31,-8.89511108,117.68258667,8,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
187290,2020-09-18,12:56:31,-8.86027622,117.81628418,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
187291,2020-09-18,12:56:31,-8.85899162,117.81590271,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
187292,2020-09-18,12:56:31,-8.83208561,117.93306732,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
187293,2020-09-18,12:56:31,-8.80184174,118.03438568,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
187294,2020-09-18,12:56:31,-8.80618382,118.03507996,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
187295,2020-09-18,12:56:31,-8.83616447,117.82924652,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
187296,2020-09-18,12:56:31,-8.4186945,120.07093811,8,noaa20,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
187297,2020-09-18,12:56:31,-8.80957413,117.47385406,8,noaa20,1125,Ropang,Sumbawa,Nusa Tenggara Barat,pixel
187298,2020-09-18,12:56:31,-8.83753681,117.29623413,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
187299,2020-09-18,12:56:31,-8.8369379,117.29988098,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
187300,2020-09-18,12:56:31,-8.73234653,117.85463715,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
187301,2020-09-18,12:56:31,-8.88435268,116.53897095,8,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
187302,2020-09-18,12:56:31,-8.63443947,117.50579834,8,noaa20,1125,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
187303,2020-09-18,12:56:31,-8.35067081,118.97093964,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
187304,2020-09-18,12:56:31,-8.36216831,118.80027008,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
187305,2020-09-18,12:56:31,-8.36116695,118.80283356,8,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
187306,2020-09-18,12:56:31,-8.57445431,117.52811432,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
187307,2020-09-18,12:56:31,-8.57381821,117.5318222,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
187308,2020-09-18,12:56:31,-8.57344818,117.53198242,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
187309,2020-09-18,12:56:31,-8.57405853,117.52828217,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
187310,2020-09-18,12:56:31,-8.55605125,117.429039,8,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
187311,2020-09-18,12:56:31,-8.80609417,115.91262817,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
187312,2020-09-18,12:56:31,-8.39043617,118.35805511,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
187313,2020-09-18,12:56:31,-8.58890057,116.88275909,8,noaa20,1125,Seteluk,Sumbawa Barat,Nusa Tenggara Barat,pixel
187314,2020-09-18,12:56:31,-8.34116173,117.8267746,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
187315,2020-09-18,12:56:31,-8.24137497,117.49568939,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
187316,2020-09-18,12:56:31,-8.30733013,115.61740112,8,noaa20,1125,Abang,Karangasem,Bali,pixel
187317,2020-09-18,12:56:31,-8.24834347,115.45187378,7,noaa20,1125,Kintamani,Bangli,Bali,pixel
187318,2020-09-18,12:56:31,-8.1999836,114.91139984,8,noaa20,1125,Seririt,Buleleng,Bali,pixel
187319,2020-09-18,12:56:31,-8.38850784,112.45046234,8,noaa20,1125,Donomulyo,Malang,Jawa Timur,pixel
187320,2020-09-18,12:56:31,-8.06353474,114.15567017,8,noaa20,1125,Botolinggo,Bondowoso,Jawa Timur,pixel
187321,2020-09-18,12:56:31,-8.18318176,113.31078339,8,noaa20,1125,Rowokangkung,Lumajang,Jawa Timur,pixel
187322,2020-09-18,12:56:31,-8.17468071,113.32067871,8,noaa20,1125,Rowokangkung,Lumajang,Jawa Timur,pixel
187323,2020-09-18,12:56:31,-8.17410374,113.32434082,8,noaa20,1125,Rowokangkung,Lumajang,Jawa Timur,pixel
187324,2020-09-18,12:56:31,-8.17316055,113.32398987,8,noaa20,1125,Rowokangkung,Lumajang,Jawa Timur,pixel
187325,2020-09-18,12:56:31,-8.17372417,113.32032776,8,noaa20,1125,Rowokangkung,Lumajang,Jawa Timur,pixel
187326,2020-09-18,12:56:31,-8.16977024,113.32345581,8,noaa20,1125,Rowokangkung,Lumajang,Jawa Timur,pixel
187327,2020-09-18,12:56:31,-7.99543571,114.37680054,7,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
187328,2020-09-18,12:56:31,-8.30941582,112.10147858,7,noaa20,1125,Bakung,Blitar,Jawa Timur,pixel
187329,2020-09-18,12:56:31,-7.96010208,114.32570648,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
187330,2020-09-18,12:56:31,-7.95946169,114.3297348,8,noaa20,1125,Wongsorejo,Banyuwangi,Jawa Timur,pixel
187331,2020-09-18,12:56:31,-8.22557259,112.44958496,8,noaa20,1125,Kalipare,Malang,Jawa Timur,pixel
187332,2020-09-18,12:56:31,-7.91737938,114.38928223,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
187333,2020-09-18,12:56:31,-7.88614655,114.3585434,7,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
187334,2020-09-18,12:56:31,-7.92315102,114.07639313,8,noaa20,1125,Botolinggo,Bondowoso,Jawa Timur,pixel
187335,2020-09-18,12:56:31,-7.91157293,113.96846008,7,noaa20,1125,Tapen,Bondowoso,Jawa Timur,pixel
187336,2020-09-18,12:56:31,-7.86370611,114.06803894,7,noaa20,1125,Cerme,Bondowoso,Jawa Timur,pixel
187337,2020-09-18,12:56:31,-7.86781979,114.06465912,8,noaa20,1125,Cerme,Bondowoso,Jawa Timur,pixel
187338,2020-09-18,12:56:31,-7.85689878,114.1108017,8,noaa20,1125,Arjasa,Situbondo,Jawa Timur,pixel
187339,2020-09-18,12:56:31,-7.8396039,114.08451843,7,noaa20,1125,Cerme,Bondowoso,Jawa Timur,pixel
187340,2020-09-18,12:56:31,-7.86860418,113.820961,7,noaa20,1125,Tegalampel,Bondowoso,Jawa Timur,pixel
187341,2020-09-18,12:56:31,-7.83666468,113.39420319,8,noaa20,1125,Maron,Probolinggo,Jawa Timur,pixel
187342,2020-09-18,12:56:31,-7.83704948,113.39453888,8,noaa20,1125,Maron,Probolinggo,Jawa Timur,pixel
187343,2020-09-18,12:56:31,-7.74697876,113.81407928,7,noaa20,1125,Bungatan,Situbondo,Jawa Timur,pixel
187344,2020-09-18,12:56:31,-7.87354136,112.95284271,8,noaa20,1125,Lumbang,Pasuruan,Jawa Timur,pixel
187345,2020-09-18,12:56:31,-7.84763718,112.96477509,8,noaa20,1125,Lumbang,Pasuruan,Jawa Timur,pixel
187346,2020-09-18,12:56:31,-7.9771018,111.49682617,7,noaa20,1125,Sambit,Ponorogo,Jawa Timur,pixel
187347,2020-09-18,12:56:31,-7.20106268,115.86921692,8,noaa20,1125,Sapeken,Sumenep,Jawa Timur,pixel
187348,2020-09-18,12:56:31,-7.63209438,112.66575623,8,noaa20,1125,Prigen,Pasuruan,Jawa Timur,pixel
187349,2020-09-18,12:56:31,-7.65074015,112.48282623,8,noaa20,1125,Gondang,Mojokerto,Jawa Timur,pixel
187350,2020-09-18,12:56:31,-7.70823622,111.90516663,7,noaa20,1125,Pace,Nganjuk,Jawa Timur,pixel
187351,2020-09-18,12:56:31,-7.60475302,112.3824234,7,noaa20,1125,Mojoagung,Jombang,Jawa Timur,pixel
187352,2020-09-18,12:56:31,-7.68475962,111.77002716,7,noaa20,1125,Sawahan,Nganjuk,Jawa Timur,pixel
187353,2020-09-18,12:56:31,-7.67266417,111.69365692,8,noaa20,1125,Kare,Madiun,Jawa Timur,pixel
187354,2020-09-18,12:56:31,-7.66194296,111.67362213,8,noaa20,1125,Kare,Madiun,Jawa Timur,pixel
187355,2020-09-18,12:56:31,-7.64871216,111.67160797,8,noaa20,1125,Kare,Madiun,Jawa Timur,pixel
187356,2020-09-18,12:56:31,-7.64908457,111.64683533,8,noaa20,1125,Wonoasri,Madiun,Jawa Timur,pixel
187357,2020-09-18,12:56:31,-7.73657131,110.90952301,8,noaa20,1125,Nguter,Sukoharjo,Jawa Tengah,pixel
187358,2020-09-18,12:56:31,-7.499856,112.35855865,8,noaa20,1125,Sumobitu,Jombang,Jawa Timur,pixel
187359,2020-09-18,12:56:31,-7.55775118,111.9135437,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,pixel
187360,2020-09-18,12:56:31,-7.48548937,112.09794617,8,noaa20,1125,Jatikalen,Nganjuk,Jawa Timur,pixel
187361,2020-09-18,12:56:31,-7.48456383,112.03714752,7,noaa20,1125,Gondang,Nganjuk,Jawa Timur,pixel
187362,2020-09-18,12:56:31,-7.52632141,111.76250458,8,noaa20,1125,Saradan,Madiun,Jawa Timur,pixel
187363,2020-09-18,12:56:31,-7.48892832,111.94165039,7,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,pixel
187364,2020-09-18,12:56:31,-7.49580669,111.89644623,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,pixel
187365,2020-09-18,12:56:31,-7.45988655,112.06545258,8,noaa20,1125,Lengkong,Nganjuk,Jawa Timur,pixel
187366,2020-09-18,12:56:31,-7.45935535,112.06893921,7,noaa20,1125,Lengkong,Nganjuk,Jawa Timur,pixel
187367,2020-09-18,12:56:31,-7.38394594,112.51702118,7,noaa20,1125,Wringinanom,Gresik,Jawa Timur,pixel
187368,2020-09-18,12:56:31,-7.38340187,112.52055359,8,noaa20,1125,Wringinanom,Gresik,Jawa Timur,pixel
187369,2020-09-18,12:56:31,-7.47646332,111.88991547,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,pixel
187370,2020-09-18,12:56:31,-7.44183016,112.09477997,8,noaa20,1125,Plandaan,Jombang,Jawa Timur,pixel
187371,2020-09-18,12:56:31,-7.43892288,112.0693512,7,noaa20,1125,Lengkong,Nganjuk,Jawa Timur,pixel
187372,2020-09-18,12:56:31,-7.46374798,111.88439941,7,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,pixel
187373,2020-09-18,12:56:31,-7.4906702,111.70738983,8,noaa20,1125,Saradan,Madiun,Jawa Timur,pixel
187374,2020-09-18,12:56:31,-7.38452387,112.37995148,7,noaa20,1125,Kemlagi,Mojokerto,Jawa Timur,pixel
187375,2020-09-18,12:56:31,-7.38398361,112.38346863,8,noaa20,1125,Kemlagi,Mojokerto,Jawa Timur,pixel
187376,2020-09-18,12:56:31,-7.45249605,111.84707642,7,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,pixel
187377,2020-09-18,12:56:31,-7.36841154,112.37384796,8,noaa20,1125,Dawarblandong,Mojokerto,Jawa Timur,pixel
187378,2020-09-18,12:56:31,-7.42369843,112.01351929,7,noaa20,1125,Ngluyu,Nganjuk,Jawa Timur,pixel
187379,2020-09-18,12:56:31,-7.46923542,111.7147522,7,noaa20,1125,Saradan,Madiun,Jawa Timur,pixel
187380,2020-09-18,12:56:31,-7.36229181,112.36930847,7,noaa20,1125,Dawarblandong,Mojokerto,Jawa Timur,pixel
187381,2020-09-18,12:56:31,-7.45998383,111.7310791,7,noaa20,1125,Saradan,Madiun,Jawa Timur,pixel
187382,2020-09-18,12:56:31,-7.4290719,111.73274994,8,noaa20,1125,Ngambon,Bojonegoro,Jawa Timur,pixel
187383,2020-09-18,12:56:31,-7.55244732,110.91654205,8,noaa20,1125,Jaten,Karanganyar,Jawa Tengah,pixel
187384,2020-09-18,12:56:31,-7.30943537,112.20619965,7,noaa20,1125,Ngimbang,Lamongan,Jawa Timur,pixel
187385,2020-09-18,12:56:31,-7.31616974,112.11779785,8,noaa20,1125,Blukuk,Lamongan,Jawa Timur,pixel
187386,2020-09-18,12:56:31,-7.26686621,112.3503952,7,noaa20,1125,Mantup,Lamongan,Jawa Timur,pixel
187387,2020-09-18,12:56:31,-7.37236881,111.66027832,8,noaa20,1125,Ngambon,Bojonegoro,Jawa Timur,pixel
187388,2020-09-18,12:56:31,-7.15060282,113.01170349,8,noaa20,1125,Blega,Bangkalan,Jawa Timur,pixel
187389,2020-09-18,12:56:31,-7.19866085,112.63676453,8,noaa20,1125,Benowo,Surabaya,Jawa Timur,pixel
187390,2020-09-18,12:56:31,-7.23514509,112.3157196,7,noaa20,1125,Mantup,Lamongan,Jawa Timur,pixel
187391,2020-09-18,12:56:31,-7.2384758,112.31623077,7,noaa20,1125,Mantup,Lamongan,Jawa Timur,pixel
187392,2020-09-18,12:56:31,-7.30214739,111.87578583,7,noaa20,1125,Dander,Bojonegoro,Jawa Timur,pixel
187393,2020-09-18,12:56:31,-7.50629616,110.22570038,7,noaa20,1125,Mertoyudan,Magelang,Jawa Tengah,pixel
187394,2020-09-18,12:56:31,-7.15670633,112.40462494,7,noaa20,1125,Lamongan,Lamongan,Jawa Timur,pixel
187395,2020-09-18,12:56:31,-7.18532658,112.21840668,8,noaa20,1125,Kedungpring,Lamongan,Jawa Timur,pixel
187396,2020-09-18,12:56:31,-7.30732489,111.37278748,7,noaa20,1125,Kradenan,Blora,Jawa Tengah,pixel
187397,2020-09-18,12:56:31,-7.29843855,111.36432648,8,noaa20,1125,Randublatung,Blora,Jawa Tengah,pixel
187398,2020-09-18,12:56:31,-7.27366972,111.2358551,8,noaa20,1125,Widodaren,Ngawi,Jawa Timur,pixel
187399,2020-09-18,12:56:31,-7.27471733,111.22891235,8,noaa20,1125,Widodaren,Ngawi,Jawa Timur,pixel
187400,2020-09-18,12:56:31,-7.10703468,112.30997467,8,noaa20,1125,Pucuk,Lamongan,Jawa Timur,pixel
187401,2020-09-18,12:56:31,-7.29061985,111.07859802,8,noaa20,1125,Tangen,Sragen,Jawa Tengah,pixel
187402,2020-09-18,12:56:31,-7.21077394,111.58437347,7,noaa20,1125,Padangan,Bojonegoro,Jawa Timur,pixel
187403,2020-09-18,12:56:31,-7.25677538,111.1907196,7,noaa20,1125,Gabus,Grobogan,Jawa Tengah,pixel
187404,2020-09-18,12:56:31,-7.23880863,111.287323,8,noaa20,1125,Jati,Blora,Jawa Tengah,pixel
187405,2020-09-18,12:56:31,-7.24841118,111.17880249,7,noaa20,1125,Gabus,Grobogan,Jawa Tengah,pixel
187406,2020-09-18,12:56:31,-7.22713995,111.27492523,7,noaa20,1125,Jati,Blora,Jawa Tengah,pixel
187407,2020-09-18,12:56:31,-7.23655653,111.21250916,8,noaa20,1125,Gabus,Grobogan,Jawa Tengah,pixel
187408,2020-09-18,12:56:31,-7.13070107,111.88814545,8,noaa20,1125,Trucuk,Bojonegoro,Jawa Timur,pixel
187409,2020-09-18,12:56:31,-7.37016869,110.22722626,8,noaa20,1125,Kranggan,Temanggung,Jawa Tengah,pixel
187410,2020-09-18,12:56:31,-7.21233559,111.21593475,8,noaa20,1125,Gabus,Grobogan,Jawa Tengah,pixel
187411,2020-09-18,12:56:31,-7.05166292,112.13963318,8,noaa20,1125,Plumpang,Tuban,Jawa Timur,pixel
187412,2020-09-18,12:56:31,-6.90693951,112.9058075,7,noaa20,1125,Klampis,Bangkalan,Jawa Timur,pixel
187413,2020-09-18,12:56:31,-7.04981041,111.83975983,7,noaa20,1125,Parengan,Tuban,Jawa Timur,pixel
187414,2020-09-18,12:56:31,-7.10917759,111.35936737,8,noaa20,1125,Banjarejo,Blora,Jawa Tengah,pixel
187415,2020-09-18,12:56:31,-7.09698725,111.35042572,8,noaa20,1125,Banjarejo,Blora,Jawa Tengah,pixel
187416,2020-09-18,12:56:31,-7.48835802,108.67456818,8,noaa20,1125,Mangunjaya,Pangandaran,Jawa Barat,pixel
187417,2020-09-18,12:56:31,-7.09403372,111.32517242,7,noaa20,1125,Ngawen,Blora,Jawa Tengah,pixel
187418,2020-09-18,12:56:31,-7.03437901,111.67404175,8,noaa20,1125,Kedewan,Bojonegoro,Jawa Timur,pixel
187419,2020-09-18,12:56:31,-7.04911852,111.4417038,8,noaa20,1125,Jepon,Blora,Jawa Tengah,pixel
187420,2020-09-18,12:56:31,-7.16661453,110.57292175,8,noaa20,1125,Kedungjati,Grobogan,Jawa Tengah,pixel
187421,2020-09-18,12:56:31,-6.99895287,111.66088867,7,noaa20,1125,Bangilan,Tuban,Jawa Timur,pixel
187422,2020-09-18,12:56:31,-6.99842596,111.66436005,7,noaa20,1125,Bangilan,Tuban,Jawa Timur,pixel
187423,2020-09-18,12:56:31,-6.98172665,111.64052582,8,noaa20,1125,Kenduruan,Tuban,Jawa Timur,pixel
187424,2020-09-18,12:56:31,-6.98119974,111.64399719,7,noaa20,1125,Kenduruan,Tuban,Jawa Timur,pixel
187425,2020-09-18,12:56:31,-7.14205551,110.4863739,8,noaa20,1125,Pringapus,Semarang,Jawa Tengah,pixel
187426,2020-09-18,12:56:31,-7.14539194,110.4868927,8,noaa20,1125,Pringapus,Semarang,Jawa Tengah,pixel
187427,2020-09-18,12:56:31,-7.02342319,111.11885071,8,noaa20,1125,Wirosari,Grobogan,Jawa Tengah,pixel
187428,2020-09-18,12:56:31,-6.95841742,111.27870178,8,noaa20,1125,Japah,Blora,Jawa Tengah,pixel
187429,2020-09-18,12:56:31,-6.93559217,111.31774139,7,noaa20,1125,Japah,Blora,Jawa Tengah,pixel
187430,2020-09-18,12:56:31,-6.94048977,111.24056244,8,noaa20,1125,Japah,Blora,Jawa Tengah,pixel
187431,2020-09-18,12:56:31,-5.56849194,119.69519806,8,noaa20,1125,Bontoramba,Jeneponto,Sulawesi Selatan,pixel
187432,2020-09-18,12:56:31,-5.55606842,119.64447784,8,noaa20,1125,Bontoramba,Jeneponto,Sulawesi Selatan,pixel
187433,2020-09-18,12:56:31,-5.567976,119.54400635,8,noaa20,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
187434,2020-09-18,12:56:31,-6.85571384,111.53224945,7,noaa20,1125,Sale,Rembang,Jawa Tengah,pixel
187435,2020-09-18,12:56:31,-7.01435518,110.47756195,8,noaa20,1125,Pedurungan,Semarang,Jawa Tengah,pixel
187436,2020-09-18,12:56:31,-7.23869514,108.82923889,7,noaa20,1125,Cimanggu,Cilacap,Jawa Tengah,pixel
187437,2020-09-18,12:56:31,-6.84320593,111.48079681,8,noaa20,1125,Gunem,Rembang,Jawa Tengah,pixel
187438,2020-09-18,12:56:31,-6.83762312,111.47288513,7,noaa20,1125,Gunem,Rembang,Jawa Tengah,pixel
187439,2020-09-18,12:56:31,-6.83711338,111.47633362,8,noaa20,1125,Gunem,Rembang,Jawa Tengah,pixel
187440,2020-09-18,12:56:31,-6.95507669,110.60425568,8,noaa20,1125,Karang Tengah,Demak,Jawa Tengah,pixel
187441,2020-09-18,12:56:31,-6.94175625,110.60225677,7,noaa20,1125,Karang Tengah,Demak,Jawa Tengah,pixel
187442,2020-09-18,12:56:31,-6.84486389,111.20006561,7,noaa20,1125,Pucakwangi,Pati,Jawa Tengah,pixel
187443,2020-09-18,12:56:31,-6.82411861,110.95568848,8,noaa20,1125,Jekulo,Kudus,Jawa Tengah,pixel
187444,2020-09-18,12:56:31,-6.87586355,110.61029816,8,noaa20,1125,Bonang,Demak,Jawa Tengah,pixel
187445,2020-09-18,12:56:31,-6.86972809,110.60578918,7,noaa20,1125,Bonang,Demak,Jawa Tengah,pixel
187446,2020-09-18,12:56:31,-7.0069809,109.39308167,7,noaa20,1125,Bantarbolang,Pemalang,Jawa Tengah,pixel
187447,2020-09-18,12:56:31,-6.99221802,109.42158508,7,noaa20,1125,Bantarbolang,Pemalang,Jawa Tengah,pixel
187448,2020-09-18,12:56:31,-6.73653126,111.04143524,8,noaa20,1125,Pati,Pati,Jawa Tengah,pixel
187449,2020-09-18,12:56:31,-6.98410988,109.28565979,8,noaa20,1125,Jatinegara,Tegal,Jawa Tengah,pixel
187450,2020-09-18,12:56:31,-6.9651885,109.29447174,7,noaa20,1125,Kedungbanteng,Tegal,Jawa Tengah,pixel
187451,2020-09-18,12:56:31,-4.80629683,122.47637177,8,noaa20,1125,Sawerigadi,Muna Barat,Sulawesi Tenggara,pixel
187452,2020-09-18,12:56:31,-5.31872463,119.52545166,8,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
187453,2020-09-18,12:56:31,-6.71311474,110.72436523,8,noaa20,1125,Pecangan,Jepara,Jawa Tengah,pixel
187454,2020-09-18,12:56:31,-6.9135046,108.9057312,7,noaa20,1125,Bulakamba,Brebes,Jawa Tengah,pixel
187455,2020-09-18,12:56:31,-6.94896507,108.6361084,7,noaa20,1125,Kalimanggis,Kuningan,Jawa Barat,pixel
187456,2020-09-18,12:56:31,-5.15450048,119.71888733,8,noaa20,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
187457,2020-09-18,12:56:31,-6.86384344,108.8228302,7,noaa20,1125,Losari,Brebes,Jawa Tengah,pixel
187458,2020-09-18,12:56:31,-5.12904787,119.7122879,8,noaa20,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
187459,2020-09-18,12:56:31,-5.13420391,119.71321869,8,noaa20,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
187460,2020-09-18,12:56:31,-5.11629343,119.75631714,8,noaa20,1125,Tompubulu,Maros,Sulawesi Selatan,pixel
187461,2020-09-18,12:56:31,-5.1079936,119.67993927,8,noaa20,1125,Tanralili,Maros,Sulawesi Selatan,pixel
187462,2020-09-18,12:56:31,-5.07118511,119.7646637,8,noaa20,1125,Cenrana,Maros,Sulawesi Selatan,pixel
187463,2020-09-18,12:56:31,-5.07236671,119.76373291,8,noaa20,1125,Simbang,Maros,Sulawesi Selatan,pixel
187464,2020-09-18,12:56:31,-5.06197548,119.76207733,8,noaa20,1125,Cenrana,Maros,Sulawesi Selatan,pixel
187465,2020-09-18,12:56:31,-4.56945801,122.03401947,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
187466,2020-09-18,12:56:31,-4.56865454,122.03858185,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
187467,2020-09-18,12:56:31,-4.5685811,122.0331192,9,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
187468,2020-09-18,12:56:31,-4.5633831,122.03303528,7,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
187469,2020-09-18,12:56:31,-4.56780672,122.03769684,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
187470,2020-09-18,12:56:31,-4.56251049,122.03209686,8,noaa20,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,pixel
187471,2020-09-18,12:56:31,-4.98957443,119.5565033,8,noaa20,1125,Maros Baru,Maros,Sulawesi Selatan,pixel
187472,2020-09-18,12:56:31,-4.85208464,120.10919189,8,noaa20,1125,Libureng,Bone,Sulawesi Selatan,pixel
187473,2020-09-18,12:56:31,-6.86634254,107.02416992,8,noaa20,1125,Sukalarang,Sukabumi,Jawa Barat,pixel
187474,2020-09-18,12:56:31,-4.79418659,120.1071701,9,noaa20,1125,Libureng,Bone,Sulawesi Selatan,pixel
187475,2020-09-18,12:56:31,-4.79727507,120.10900116,9,noaa20,1125,Libureng,Bone,Sulawesi Selatan,pixel
187476,2020-09-18,12:56:31,-6.67733717,107.95617676,8,noaa20,1125,Buahdua,Sumedang,Jawa Barat,pixel
187477,2020-09-18,12:56:31,-6.67672396,107.96035004,8,noaa20,1125,Buahdua,Sumedang,Jawa Barat,pixel
187478,2020-09-18,12:56:31,-4.43208313,121.69916534,8,noaa20,1125,Watubangga,Kolaka,Sulawesi Tenggara,pixel
187479,2020-09-18,12:56:31,-6.61760139,107.98195648,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
187480,2020-09-18,12:56:31,-6.58179331,108.17925262,7,noaa20,1125,Cikedung,Indramayu,Jawa Barat,pixel
187481,2020-09-18,12:56:31,-6.60763454,107.26875305,8,noaa20,1125,Sukasari,Cianjur,Jawa Barat,pixel
187482,2020-09-18,12:56:31,-6.56568241,107.21417236,8,noaa20,1125,Tegal Waru,Karawang,Jawa Barat,pixel
187483,2020-09-18,12:56:31,-4.60507011,119.65579224,8,noaa20,1125,Pujananting,Barru,Sulawesi Selatan,pixel
