id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
226177,2020-10-14,09:17:59,-3.346832,118.857372,7,landsat8,90,Sendana,Majene,Sulawesi Barat,pixel
226178,2020-10-14,09:17:59,-3.334616,118.861938,7,landsat8,90,Sendana,Majene,Sulawesi Barat,pixel
226179,2020-10-14,09:17:59,-3.354613,118.901383,9,landsat8,90,Sendana,Majene,Sulawesi Barat,pixel
226180,2020-10-14,09:17:59,-3.354342,118.901383,7,landsat8,90,Sendana,Majene,Sulawesi Barat,pixel
226181,2020-10-14,09:17:59,-3.261246,118.929543,9,landsat8,90,Tutar,Polewali Mandar,Sulawesi Barat,pixel
226182,2020-10-14,09:17:59,-3.222942,119.094895,7,landsat8,90,Bulo,Polewali Mandar,Sulawesi Barat,pixel
226183,2020-10-14,09:17:59,-3.222942,119.094625,7,landsat8,90,Bulo,Polewali Mandar,Sulawesi Barat,pixel
226184,2020-10-14,09:17:59,-8.870195,116.523028,9,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
226185,2020-10-14,09:17:59,-8.840903,116.533979,7,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
226186,2020-10-14,09:17:59,-8.840632,116.533706,7,landsat8,90,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
226187,2020-10-14,09:17:59,-8.516707,116.591893,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
226188,2020-10-14,09:17:59,-8.516435,116.591893,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
226189,2020-10-14,09:17:59,-8.516707,116.592165,7,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
226190,2020-10-14,09:17:59,-8.515904,116.602524,8,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
226191,2020-10-14,09:17:59,-8.572893,116.6071,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
226192,2020-10-14,09:17:59,-8.572621,116.6071,7,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
226193,2020-10-14,09:17:59,-8.467892,116.620017,7,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
226194,2020-10-14,09:17:59,-8.479295,116.62682,9,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
226195,2020-10-14,09:17:59,-8.298864,116.649603,8,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
226196,2020-10-14,09:17:59,-8.450309,116.682172,7,landsat8,90,Pringgabawa,Lombok Timur,Nusa Tenggara Barat,pixel
226197,2020-10-14,09:17:59,-8.357236,116.685518,7,landsat8,90,Sambelia,Lombok Timur,Nusa Tenggara Barat,pixel
226198,2020-10-14,09:17:59,-8.583625,116.802021,9,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
226199,2020-10-14,09:17:59,-8.583353,116.802021,8,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
226200,2020-10-14,09:17:59,-8.583896,116.802021,9,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
226201,2020-10-14,09:17:59,-8.583353,116.802294,9,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
226202,2020-10-14,09:17:59,-8.583625,116.802294,9,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
226203,2020-10-14,09:17:59,-8.583896,116.802294,8,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
226204,2020-10-14,09:17:59,-8.584987,116.812381,9,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
226205,2020-10-14,09:17:59,-8.598017,116.823007,7,landsat8,90,Poto Tano,Sumbawa Barat,Nusa Tenggara Barat,pixel
226206,2020-10-14,09:17:59,-8.754625,116.934492,9,landsat8,90,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,pixel
226207,2020-10-14,09:17:59,-8.754354,116.934492,9,landsat8,90,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,pixel
226208,2020-10-14,09:17:59,-8.754354,116.934765,7,landsat8,90,Taliwang,Sumbawa Barat,Nusa Tenggara Barat,pixel
226209,2020-10-14,09:17:59,-9.07537,116.970198,7,landsat8,90,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
226210,2020-10-14,09:17:59,-9.07537,116.974566,9,landsat8,90,Jereweh,Sumbawa Barat,Nusa Tenggara Barat,pixel
226211,2020-10-14,09:17:59,-8.510408,117.000772,9,landsat8,90,Alas,Sumbawa,Nusa Tenggara Barat,pixel
226212,2020-10-14,09:17:59,-8.558168,117.008406,9,landsat8,90,Alas,Sumbawa,Nusa Tenggara Barat,pixel
226213,2020-10-14,09:17:59,-8.485442,117.033753,7,landsat8,90,Buer,Sumbawa,Nusa Tenggara Barat,pixel
226214,2020-10-14,09:17:59,-8.48517,117.033753,9,landsat8,90,Buer,Sumbawa,Nusa Tenggara Barat,pixel
226215,2020-10-14,09:17:59,-9.083495,117.109975,9,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
226216,2020-10-14,09:17:59,-8.733986,117.126508,9,landsat8,90,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
226217,2020-10-14,09:17:59,-8.768718,117.133066,8,landsat8,90,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
226218,2020-10-14,09:17:59,-8.768446,117.133066,9,landsat8,90,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
226219,2020-10-14,09:17:59,-8.768446,117.133339,9,landsat8,90,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
226220,2020-10-14,09:17:59,-8.425441,117.156383,8,landsat8,90,Utan,Sumbawa,Nusa Tenggara Barat,pixel
226221,2020-10-14,09:17:59,-8.758124,117.161429,8,landsat8,90,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
226222,2020-10-14,09:17:59,-9.023234,117.166459,7,landsat8,90,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
226223,2020-10-14,09:17:59,-8.771959,117.170164,9,landsat8,90,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
226224,2020-10-14,09:17:59,-8.771959,117.169891,7,landsat8,90,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
226225,2020-10-14,09:17:59,-8.375504,117.172985,7,landsat8,90,Utan,Sumbawa,Nusa Tenggara Barat,pixel
226226,2020-10-14,09:17:59,-8.792851,117.174811,9,landsat8,90,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
226227,2020-10-14,09:17:59,-8.792851,117.174538,9,landsat8,90,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
226228,2020-10-14,09:17:59,-8.764352,117.188981,9,landsat8,90,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
226229,2020-10-14,09:17:59,-8.764081,117.188981,9,landsat8,90,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
226230,2020-10-14,09:17:59,-8.800431,117.209732,8,landsat8,90,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
226231,2020-10-14,09:17:59,-8.428668,117.219065,7,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
226232,2020-10-14,09:17:59,-8.791469,117.22282,7,landsat8,90,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
226233,2020-10-14,09:17:59,-8.791198,117.22282,7,landsat8,90,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
226234,2020-10-14,09:17:59,-8.45525,117.237886,9,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
226235,2020-10-14,09:17:59,-8.455522,117.237614,9,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
226236,2020-10-14,09:17:59,-8.455521,117.237886,9,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
226237,2020-10-14,09:17:59,-8.45525,117.238158,8,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
226238,2020-10-14,09:17:59,-8.454706,117.239793,9,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
226239,2020-10-14,09:17:59,-8.445477,117.244421,9,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
226240,2020-10-14,09:17:59,-8.445206,117.244421,9,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
226241,2020-10-14,09:17:59,-8.445477,117.244693,9,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
226242,2020-10-14,09:17:59,-8.445477,117.244966,9,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
226243,2020-10-14,09:17:59,-8.475587,117.261338,9,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
226244,2020-10-14,09:17:59,-8.449807,117.262139,7,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
226245,2020-10-14,09:17:59,-8.449536,117.262138,9,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
226246,2020-10-14,09:17:59,-8.449264,117.262411,9,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
226247,2020-10-14,09:17:59,-8.449536,117.262411,9,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
226248,2020-10-14,09:17:59,-8.449807,117.262411,7,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
226249,2020-10-14,09:17:59,-8.449264,117.262683,9,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
226250,2020-10-14,09:17:59,-8.442205,117.269219,9,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
226251,2020-10-14,09:17:59,-8.442476,117.268947,7,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
226252,2020-10-14,09:17:59,-8.442476,117.269219,9,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
226253,2020-10-14,09:17:59,-8.442747,117.26922,9,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
226254,2020-10-14,09:17:59,-8.443019,117.26922,9,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
226255,2020-10-14,09:17:59,-8.442476,117.269492,9,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
226256,2020-10-14,09:17:59,-8.442204,117.269492,9,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
226257,2020-10-14,09:17:59,-8.442747,117.269492,9,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
226258,2020-10-14,09:17:59,-8.443018,117.269492,9,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
226259,2020-10-14,09:17:59,-8.44329,117.269493,7,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
226260,2020-10-14,09:17:59,-8.442747,117.269765,8,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
226261,2020-10-14,09:17:59,-8.443018,117.269765,9,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
226262,2020-10-14,09:17:59,-8.442747,117.270037,9,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
226263,2020-10-14,09:17:59,-8.443018,117.270037,9,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
226264,2020-10-14,09:17:59,-8.46147,117.27114,9,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
226265,2020-10-14,09:17:59,-8.46147,117.270868,9,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
226266,2020-10-14,09:17:59,-8.458753,117.274954,8,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
226267,2020-10-14,09:17:59,-8.458482,117.274954,9,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
226268,2020-10-14,09:17:59,-8.458753,117.275227,7,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
226269,2020-10-14,09:17:59,-8.458753,117.275772,9,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
226270,2020-10-14,09:17:59,-8.458753,117.276044,7,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
226271,2020-10-14,09:17:59,-8.474492,117.27551,9,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
226272,2020-10-14,09:17:59,-8.47422,117.27551,9,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
226273,2020-10-14,09:17:59,-8.474763,117.275511,9,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
226274,2020-10-14,09:17:59,-8.474492,117.275783,9,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
226275,2020-10-14,09:17:59,-8.474763,117.275783,9,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
226276,2020-10-14,09:17:59,-8.475034,117.275783,9,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
226277,2020-10-14,09:17:59,-8.475306,117.275784,9,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
226278,2020-10-14,09:17:59,-8.475034,117.276056,9,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
226279,2020-10-14,09:17:59,-8.474491,117.276056,9,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
226280,2020-10-14,09:17:59,-8.474491,117.276328,9,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
226281,2020-10-14,09:17:59,-8.474762,117.276328,9,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
226282,2020-10-14,09:17:59,-8.475305,117.276056,9,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
226283,2020-10-14,09:17:59,-8.475034,117.276328,9,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
226284,2020-10-14,09:17:59,-8.457936,117.279314,9,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
226285,2020-10-14,09:17:59,-8.457665,117.279314,9,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
226286,2020-10-14,09:17:59,-8.800113,117.282021,9,landsat8,90,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
226287,2020-10-14,09:17:59,-8.484796,117.286148,8,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
226288,2020-10-14,09:17:59,-8.484524,117.286148,8,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
226289,2020-10-14,09:17:59,-8.486152,117.286421,8,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
226290,2020-10-14,09:17:59,-8.485881,117.286421,8,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
226291,2020-10-14,09:17:59,-8.48588,117.286966,7,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
226292,2020-10-14,09:17:59,-8.488323,117.286695,9,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
226293,2020-10-14,09:17:59,-8.488051,117.286695,7,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
226294,2020-10-14,09:17:59,-8.479092,117.29323,7,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
226295,2020-10-14,09:17:59,-8.476644,117.30086,9,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
226296,2020-10-14,09:17:59,-8.476915,117.300587,7,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
226297,2020-10-14,09:17:59,-8.476915,117.30086,9,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
226298,2020-10-14,09:17:59,-8.464974,117.303304,7,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
226299,2020-10-14,09:17:59,-8.464702,117.303303,9,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
226300,2020-10-14,09:17:59,-8.464702,117.303576,9,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
226301,2020-10-14,09:17:59,-8.45059,117.305473,8,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
226302,2020-10-14,09:17:59,-8.441905,117.307101,9,landsat8,90,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
226303,2020-10-14,09:17:59,-8.484231,117.314494,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
226304,2020-10-14,09:17:59,-8.48396,117.314494,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
226305,2020-10-14,09:17:59,-8.484502,117.314494,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
226306,2020-10-14,09:17:59,-8.483959,117.314766,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
226307,2020-10-14,09:17:59,-8.484231,117.314766,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
226308,2020-10-14,09:17:59,-8.480698,117.321305,7,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
226309,2020-10-14,09:17:59,-8.480427,117.321305,7,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
226310,2020-10-14,09:17:59,-8.477977,117.330024,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
226311,2020-10-14,09:17:59,-8.479062,117.330298,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
226312,2020-10-14,09:17:59,-8.478791,117.330298,7,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
226313,2020-10-14,09:17:59,-8.479334,117.330298,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
226314,2020-10-14,09:17:59,-8.511079,117.334414,7,landsat8,90,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
226315,2020-10-14,09:17:59,-8.482312,117.338205,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
226316,2020-10-14,09:17:59,-8.546348,117.342623,8,landsat8,90,Batulanteh,Sumbawa,Nusa Tenggara Barat,pixel
226317,2020-10-14,09:17:59,-8.661127,117.346544,9,landsat8,90,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
226318,2020-10-14,09:17:59,-8.469278,117.348278,7,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
226319,2020-10-14,09:17:59,-8.529243,117.352693,7,landsat8,90,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
226320,2020-10-14,09:17:59,-8.528972,117.352693,9,landsat8,90,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
226321,2020-10-14,09:17:59,-8.477413,117.354009,7,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
226322,2020-10-14,09:17:59,-8.480123,117.358645,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
226323,2020-10-14,09:17:59,-8.481478,117.359736,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
226324,2020-10-14,09:17:59,-8.482021,117.359464,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
226325,2020-10-14,09:17:59,-8.48175,117.359737,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
226326,2020-10-14,09:17:59,-8.482021,117.359737,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
226327,2020-10-14,09:17:59,-8.482292,117.359737,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
226328,2020-10-14,09:17:59,-8.48175,117.360009,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
226329,2020-10-14,09:17:59,-8.481478,117.360009,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
226330,2020-10-14,09:17:59,-8.482021,117.360009,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
226331,2020-10-14,09:17:59,-8.479306,117.361642,8,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
226332,2020-10-14,09:17:59,-8.491781,117.369286,7,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
226333,2020-10-14,09:17:59,-8.513217,117.370124,7,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
226334,2020-10-14,09:17:59,-8.513489,117.369852,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
226335,2020-10-14,09:17:59,-8.513489,117.370124,7,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
226336,2020-10-14,09:17:59,-8.555004,117.372072,9,landsat8,90,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
226337,2020-10-14,09:17:59,-8.555547,117.3718,9,landsat8,90,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
226338,2020-10-14,09:17:59,-8.555275,117.372073,9,landsat8,90,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
226339,2020-10-14,09:17:59,-8.555004,117.372345,9,landsat8,90,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
226340,2020-10-14,09:17:59,-8.555275,117.372345,9,landsat8,90,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
226341,2020-10-14,09:17:59,-8.533827,117.383501,7,landsat8,90,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
226342,2020-10-14,09:17:59,-8.519425,117.40393,9,landsat8,90,Unteriwis,Sumbawa,Nusa Tenggara Barat,pixel
226343,2020-10-14,09:17:59,-8.471106,117.420778,9,landsat8,90,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
226344,2020-10-14,09:17:59,-8.649639,117.435699,9,landsat8,90,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
226345,2020-10-14,09:17:59,-8.649368,117.435698,9,landsat8,90,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
226346,2020-10-14,09:17:59,-8.649367,117.435971,9,landsat8,90,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
226347,2020-10-14,09:17:59,-8.649639,117.435971,8,landsat8,90,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
226348,2020-10-14,09:17:59,-8.649638,117.436244,8,landsat8,90,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
226349,2020-10-14,09:17:59,-8.64991,117.436244,8,landsat8,90,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
226350,2020-10-14,09:17:59,-8.650181,117.436245,8,landsat8,90,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
226351,2020-10-14,09:17:59,-8.649638,117.436517,8,landsat8,90,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
226352,2020-10-14,09:17:59,-8.649909,117.436517,9,landsat8,90,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
226353,2020-10-14,09:17:59,-8.650181,117.436517,9,landsat8,90,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
226354,2020-10-14,09:17:59,-8.649638,117.436789,8,landsat8,90,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
226355,2020-10-14,09:17:59,-8.649909,117.43679,9,landsat8,90,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
226356,2020-10-14,09:17:59,-8.702535,117.450486,8,landsat8,90,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
226357,2020-10-14,09:17:59,-8.56005,117.472671,7,landsat8,90,Moyo Hulu,Sumbawa,Nusa Tenggara Barat,pixel
226358,2020-10-14,09:17:59,-8.211347,117.485051,8,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
226359,2020-10-14,09:17:59,-8.190445,117.491018,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
226360,2020-10-14,09:17:59,-8.44443,117.492424,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
226361,2020-10-14,09:17:59,-8.444158,117.492424,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
226362,2020-10-14,09:17:59,-8.607766,117.504902,7,landsat8,90,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
226363,2020-10-14,09:17:59,-8.607495,117.504902,9,landsat8,90,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
226364,2020-10-14,09:17:59,-8.607223,117.505174,9,landsat8,90,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
226365,2020-10-14,09:17:59,-8.607222,117.505719,7,landsat8,90,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
226366,2020-10-14,09:17:59,-8.607222,117.505992,7,landsat8,90,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
226367,2020-10-14,09:17:59,-8.607493,117.505992,8,landsat8,90,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
226368,2020-10-14,09:17:59,-8.608578,117.506539,7,landsat8,90,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
226369,2020-10-14,09:17:59,-8.608307,117.506539,9,landsat8,90,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
226370,2020-10-14,09:17:59,-8.437623,117.510675,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
226371,2020-10-14,09:17:59,-8.433818,117.514757,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
226372,2020-10-14,09:17:59,-8.629455,117.519382,7,landsat8,90,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
226373,2020-10-14,09:17:59,-8.629455,117.519109,9,landsat8,90,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
226374,2020-10-14,09:17:59,-8.419425,117.523731,8,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
226375,2020-10-14,09:17:59,-8.420775,117.528911,9,landsat8,90,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
226376,2020-10-14,09:17:59,-8.659551,117.536602,9,landsat8,90,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
226377,2020-10-14,09:17:59,-8.626715,117.538737,7,landsat8,90,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
226378,2020-10-14,09:17:59,-8.626715,117.538464,7,landsat8,90,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
226379,2020-10-14,09:17:59,-8.438647,117.55537,8,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
226380,2020-10-14,09:17:59,-8.438376,117.555369,9,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
226381,2020-10-14,09:17:59,-8.438376,117.555642,9,landsat8,90,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
226382,2020-10-14,09:17:59,-8.159691,117.561241,7,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
226383,2020-10-14,09:17:59,-8.159692,117.560969,7,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
226384,2020-10-14,09:17:59,-8.159962,117.561242,9,landsat8,90,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
