id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
289818,2021-06-02,00:01:43,0.48132315,128.00370789,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
289819,2021-06-02,00:01:43,0.48199162,127.99953461,8,noaa20,1125,Weda Tengah,Halmahera Tengah,Maluku Utara,pixel
289820,2021-06-02,00:01:43,0.8944779,124.08407593,8,noaa20,1125,Lolak,Bolaangmongondow,Sulawesi Utara,pixel
289821,2021-06-02,00:01:43,-0.99607241,134.02500916,8,noaa20,1125,Manokwari,Manokwari,Papua Barat,pixel
289822,2021-06-02,00:01:43,-1.45920551,127.43717957,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
289823,2021-06-02,00:01:43,-1.45562518,127.43778229,8,noaa20,1125,Obi,Halmahera Selatan,Maluku Utara,pixel
289824,2021-06-02,00:01:43,-2.82513285,122.16186523,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
289825,2021-06-02,00:01:43,-2.82112837,122.15871429,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
289826,2021-06-02,00:01:43,-2.82855582,122.16133118,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
289827,2021-06-02,00:01:43,-2.82914162,122.16506195,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
289828,2021-06-02,00:01:43,-2.82973003,122.16879272,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
289829,2021-06-02,00:01:43,-2.83031702,122.17253876,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
289830,2021-06-02,00:01:43,-2.82747579,122.17674255,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
289831,2021-06-02,00:01:43,-2.830899,122.17622375,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
289832,2021-06-02,00:01:43,-2.83374357,122.17204285,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
289833,2021-06-02,00:01:43,-2.8319819,122.1608429,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
289834,2021-06-02,00:01:43,-2.83540964,122.16033936,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
289835,2021-06-02,00:01:43,-2.85035014,122.16588593,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
289836,2021-06-02,00:01:43,-2.85026956,122.16570282,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
289837,2021-06-02,00:01:43,-2.87428999,122.16213989,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
289838,2021-06-02,00:01:43,-2.87487721,122.16581726,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
289839,2021-06-02,00:01:43,-2.87370443,122.15849304,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
289840,2021-06-02,00:01:43,-2.87997246,122.15382385,8,noaa20,1125,Bahodopi,Morowali,Sulawesi Tengah,pixel
289841,2021-06-02,00:01:43,-3.87168026,122.41013336,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
289842,2021-06-02,00:01:43,-3.87110543,122.40655518,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
289843,2021-06-02,00:01:43,-3.90373063,122.41611481,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
289844,2021-06-02,00:01:43,-3.90093327,122.42022705,8,noaa20,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
289845,2021-06-02,00:01:43,-3.62236261,115.63044739,8,noaa20,1125,Angsana,Tanahbumbu,Kalimantan Selatan,pixel
