id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3296291,2021-04-24,13:10:00,-2.3156960010528564,112.218505859375,8,aqua,3000,Danau Seluluk,Seruyan,Kalimantan Tengah,cluster
3296295,2021-04-24,13:10:00,-2.8502016067504883,107.77177429199219,8,aqua,3000,Badau,Belitung,Kep. Bangka Belitung,cluster
3296296,2021-04-24,13:10:00,-3.019284248352051,105.41394805908203,8,aqua,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,cluster
3296297,2021-04-24,13:10:00,-2.977275311946869,105.47233390808105,8,aqua,4000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,cluster
3296298,2021-04-24,13:10:00,-2.9748992919921875,105.40768432617188,8,aqua,3000,Tulung Selapan,Ogan Komering Ilir,Sumatera Selatan,cluster
3296299,2021-04-24,13:10:00,-2.7413761615753174,106.3055419921875,8,aqua,3000,Air Gegas,Bangka Selatan,Kep. Bangka Belitung,cluster
3296300,2021-04-24,13:10:00,-1.3761699199676514,114.3217544555664,8,aqua,3000,Kapuas Tengah,Kapuas,Kalimantan Tengah,cluster
3296301,2021-04-24,13:10:00,-1.0640745162963867,114.6637191772461,8,aqua,3000,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
3296304,2021-04-24,13:10:00,-1.0435746908187866,109.99555206298828,8,aqua,3000,Simpang Hilir,Kayong Utara,Kalimantan Barat,cluster
3296309,2021-04-24,13:10:00,-0.8949461579322815,109.30099487304688,8,aqua,3000,Batu Ampar,Kubu Raya,Kalimantan Barat,cluster
3296313,2021-04-24,13:10:00,-0.2527463138103485,109.34713745117188,8,aqua,3000,Rasaujaya,Kubu Raya,Kalimantan Barat,cluster
3296315,2021-04-24,13:10:00,0.058169346302747726,109.27545166015625,8,aqua,3000,Siantan,Pontianak,Kalimantan Barat,cluster
3296317,2021-04-24,13:10:00,0.5586460828781128,112.45343017578125,8,aqua,3000,Jongkong,Kapuas Hulu,Kalimantan Barat,cluster
3296321,2021-04-24,13:10:00,0.4311457872390747,108.98189544677734,9,aqua,3000,Mempawah Hilir,Pontianak,Kalimantan Barat,cluster
3296322,2021-04-24,13:10:00,1.4852429628372192,109.11772918701172,8,aqua,3414,Tangaran,Sambas,Kalimantan Barat,cluster
