id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
158076,2020-09-11,13:29:24,-8.79125977,117.23119354,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
158077,2020-09-11,13:29:24,-8.89595604,116.35475922,8,noaa20,1125,Pujut,Lombok Tengah,Nusa Tenggara Barat,pixel
158078,2020-09-11,13:29:24,-8.57336044,117.54910278,8,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
158079,2020-09-11,13:29:24,-8.57081604,117.55247498,8,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
158080,2020-09-11,13:29:24,-8.20258808,117.51041412,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
158081,2020-09-11,13:29:24,-8.20140934,117.51643372,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
158082,2020-09-11,13:29:24,-8.16260529,113.31216431,8,noaa20,1125,Rowokangkung,Lumajang,Jawa Timur,pixel
158083,2020-09-11,13:29:24,-8.20824528,112.1841507,8,noaa20,1125,Wonotirto,Blitar,Jawa Timur,pixel
158084,2020-09-11,13:29:24,-7.72592402,113.81317902,8,noaa20,1125,Bungatan,Situbondo,Jawa Timur,pixel
158085,2020-09-11,13:29:24,-7.79909849,111.38687134,8,noaa20,1125,Sampung,Ponorogo,Jawa Timur,pixel
158086,2020-09-11,13:29:24,-7.80390501,111.38772583,8,noaa20,1125,Sampung,Ponorogo,Jawa Timur,pixel
158087,2020-09-11,13:29:24,-7.79944849,111.39002228,8,noaa20,1125,Sampung,Ponorogo,Jawa Timur,pixel
158088,2020-09-11,13:29:24,-7.80035543,111.38465118,8,noaa20,1125,Sampung,Ponorogo,Jawa Timur,pixel
158089,2020-09-11,13:29:24,-7.79554844,111.38376617,8,noaa20,1125,Sampung,Ponorogo,Jawa Timur,pixel
158090,2020-09-11,13:29:24,-7.7898283,111.38829041,8,noaa20,1125,Sampung,Ponorogo,Jawa Timur,pixel
158091,2020-09-11,13:29:24,-7.46406317,112.56889343,8,noaa20,1125,Prambon,Sidoarjo,Jawa Timur,pixel
158092,2020-09-11,13:29:24,-7.39846754,112.72647858,8,noaa20,1125,Gedangan,Sidoarjo,Jawa Timur,pixel
158093,2020-09-11,13:29:24,-7.52278996,111.748909,7,noaa20,1125,Saradan,Madiun,Jawa Timur,pixel
158094,2020-09-11,13:29:24,-7.52331066,111.75096893,7,noaa20,1125,Saradan,Madiun,Jawa Timur,pixel
158095,2020-09-11,13:29:24,-7.48910332,111.88692474,8,noaa20,1125,Rejoso,Nganjuk,Jawa Timur,pixel
158096,2020-09-11,13:29:24,-7.37567186,111.85881042,8,noaa20,1125,Gondang,Bojonegoro,Jawa Timur,pixel
158097,2020-09-11,13:29:24,-7.21886635,112.52082062,8,noaa20,1125,Benjeng,Gresik,Jawa Timur,pixel
158098,2020-09-11,13:29:24,-7.32415342,111.52694702,8,noaa20,1125,Margomulyo,Bojonegoro,Jawa Timur,pixel
158099,2020-09-11,13:29:24,-7.06894159,112.32785797,8,noaa20,1125,Sukodadi,Lamongan,Jawa Timur,pixel
158100,2020-09-11,13:29:24,-7.10022831,111.7850647,8,noaa20,1125,Trucuk,Bojonegoro,Jawa Timur,pixel
158101,2020-09-11,13:29:24,-7.09971142,111.78801727,7,noaa20,1125,Trucuk,Bojonegoro,Jawa Timur,pixel
158102,2020-09-11,13:29:24,-7.10074186,111.78214264,8,noaa20,1125,Trucuk,Bojonegoro,Jawa Timur,pixel
158103,2020-09-11,13:29:24,-7.09577465,111.78108215,9,noaa20,1125,Malo,Bojonegoro,Jawa Timur,pixel
158104,2020-09-11,13:29:24,-7.09470558,111.78715515,8,noaa20,1125,Trucuk,Bojonegoro,Jawa Timur,pixel
158105,2020-09-11,13:29:24,-7.09524488,111.78408813,8,noaa20,1125,Trucuk,Bojonegoro,Jawa Timur,pixel
158106,2020-09-11,13:29:24,-7.0179534,110.12937164,8,noaa20,1125,Gemuh,Kendal,Jawa Tengah,pixel
158107,2020-09-11,13:29:24,-6.89560843,110.60749817,8,noaa20,1125,Demak,Demak,Jawa Tengah,pixel
158108,2020-09-11,13:29:24,-6.9002471,110.60826111,8,noaa20,1125,Demak,Demak,Jawa Tengah,pixel
158109,2020-09-11,13:29:24,-6.6180892,107.97647858,8,noaa20,1125,Terisi,Indramayu,Jawa Barat,pixel
158110,2020-09-11,13:29:24,-5.16640663,105.15057373,8,noaa20,1125,Tegineneg,Pesawaran,Lampung,pixel
158111,2020-09-11,13:29:24,-3.70065236,105.78102875,8,noaa20,1125,Cengal,Ogan Komering Ilir,Sumatera Selatan,pixel
158112,2020-09-11,13:29:24,-3.66804671,103.24213409,8,noaa20,1125,Kikim Tengah,Lahat,Sumatera Selatan,pixel
158113,2020-09-11,13:29:24,-3.48016477,103.42908478,8,noaa20,1125,Muara Lakitan,Musi Rawas,Sumatera Selatan,pixel
158114,2020-09-11,13:29:24,-2.42334056,105.93814087,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
158115,2020-09-11,13:29:24,-2.40405202,105.94522858,8,noaa20,1125,Sungai Selam,Bangka Tengah,Kep. Bangka Belitung,pixel
158116,2020-09-11,13:29:24,-2.11096358,105.44156647,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
158117,2020-09-11,13:29:24,-2.11240888,105.40820312,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
158118,2020-09-11,13:29:24,-2.07798362,105.4407959,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
158119,2020-09-11,13:29:24,-2.08456659,105.37470245,8,noaa20,1125,Simpang Teritip,Bangka Barat,Kep. Bangka Belitung,pixel
