id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
385208,2021-10-04,13:42:00,-0.7941181063652039,100.65454864501953,8,aqua,3000,Lubuk Sikarah,Solok,Sumatera Barat,pixel
385209,2021-10-04,13:42:00,-0.1770923137664795,103.03564453125,8,aqua,3000,Gaunganakserka,Indragiri Hilir,Riau,pixel
385210,2021-10-04,13:42:00,-0.22925014793872833,101.3777847290039,8,aqua,3000,Gunung Sahilan,Kampar,Riau,pixel
385211,2021-10-04,13:42:00,-0.07164120674133301,101.83973693847656,8,aqua,3000,Pangkalan Kuras,Pelalawan,Riau,pixel
385212,2021-10-04,13:42:00,0.16637447476387024,101.56871032714844,8,aqua,3000,Kampar Kiri Hilir,Kampar,Riau,pixel
385213,2021-10-04,13:42:00,0.57863849401474,102.33357238769531,8,aqua,3000,Bunut,Pelalawan,Riau,pixel
385214,2021-10-04,13:42:00,0.5206817388534546,101.92747497558594,8,aqua,3000,Bunut,Pelalawan,Riau,pixel
385215,2021-10-04,13:42:00,0.5590887069702148,100.97311401367188,8,aqua,3000,Tapung,Kampar,Riau,pixel
385216,2021-10-04,13:42:00,0.5526725649833679,100.92842102050781,8,aqua,3000,Tapung,Kampar,Riau,pixel
385217,2021-10-04,13:42:00,0.8793284893035889,101.79661560058594,8,aqua,3000,Siak Sri Indrapura,Siak,Riau,pixel
385218,2021-10-04,13:42:00,0.7066253423690796,100.52650451660156,8,aqua,3000,Tandun,Rokan Hulu,Riau,pixel
385219,2021-10-04,13:42:00,1.0923724174499512,100.45574188232422,8,aqua,3000,Kepenuhan,Rokan Hulu,Riau,pixel
385220,2021-10-04,13:42:00,1.0936671495437622,100.46481323242188,8,aqua,3000,Kepenuhan,Rokan Hulu,Riau,pixel
385221,2021-10-04,13:42:00,1.5408995151519775,99.60997009277344,8,aqua,3000,Padang Bolak,Padang Lawas Utara,Sumatera Utara,pixel
385222,2021-10-04,13:42:00,1.5328584909439087,99.60781860351562,8,aqua,3000,Padang Bolak,Padang Lawas Utara,Sumatera Utara,pixel
385223,2021-10-04,13:42:00,3.821091890335083,96.7843246459961,8,aqua,3000,Kualabatee,Aceh Barat Daya,Aceh,pixel
385224,2021-10-04,13:42:00,3.8231050968170166,96.79769897460938,8,aqua,3000,Kualabatee,Aceh Barat Daya,Aceh,pixel
385225,2021-10-04,13:42:00,4.490261077880859,96.80518341064453,8,aqua,3000,Atu Lintang,Aceh Tengah,Aceh,pixel
385226,2021-10-04,13:42:00,5.558405876159668,95.65966796875,8,aqua,3000,Seulimun,Aceh Besar,Aceh,pixel
