id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
1914802,2020-09-22,11:42:16,-8.75042343,140.62652588,8,noaa20,1125,Naukenjerai,Merauke,Papua,cluster
1914803,2020-09-22,11:42:16,-8.61585522,140.89398193,8,noaa20,1125,Sota,Merauke,Papua,cluster
1914804,2020-09-22,11:42:16,-8.541903495,140.83554077000002,8,noaa20,1280,Sota,Merauke,Papua,cluster
1914805,2020-09-22,11:42:16,-8.543359755,140.48477173,8,noaa20,1280,Merauke,Merauke,Papua,cluster
1914806,2020-09-22,11:42:16,-8.46474934,140.85842896,8,noaa20,1125,Sota,Merauke,Papua,cluster
1914807,2020-09-22,11:42:16,-8.505035880000001,140.477989195,8,noaa20,1280,Merauke,Merauke,Papua,cluster
1914808,2020-09-22,11:42:16,-8.35756588,140.47660828,8,noaa20,1125,Tanahmiring,Merauke,Papua,cluster
1914809,2020-09-22,11:42:16,-8.28551674,140.31300354,8,noaa20,1125,Kurik,Merauke,Papua,cluster
1914810,2020-09-22,11:42:16,-8.24830627,140.16902161,8,noaa20,1125,Malind,Merauke,Papua,cluster
1914811,2020-09-22,11:42:16,-8.247477055000001,140.15815735,8,noaa20,1280,Malind,Merauke,Papua,cluster
1914812,2020-09-22,11:42:16,-8.23065662,140.20530701,8,noaa20,1125,Kurik,Merauke,Papua,cluster
1914813,2020-09-22,11:42:16,-10.670135816666667,123.24726613333333,8,noaa20,1399,Pantaibaru,Rote Ndao,Nusa Tenggara Timur,cluster
1914814,2020-09-22,11:42:16,-8.156229020000001,139.473480225,8,noaa20,1280,Okaba,Merauke,Papua,cluster
1914815,2020-09-22,11:42:16,-10.53394318,123.30044556,8,noaa20,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,cluster
1914816,2020-09-22,11:42:16,-8.00341749,139.727012635,8,noaa20,1280,Okaba,Merauke,Papua,cluster
1914817,2020-09-22,11:42:16,-7.99381876,139.7505188,8,noaa20,1125,Okaba,Merauke,Papua,cluster
1914818,2020-09-22,11:42:16,-8.3029747,137.74061584,8,noaa20,1125,Waan,Merauke,Papua,cluster
1914819,2020-09-22,11:42:16,-8.27544785,137.84849548,8,noaa20,1125,Waan,Merauke,Papua,cluster
1914820,2020-09-22,11:42:16,-8.202932834999999,137.82881165,8,noaa20,1280,Waan,Merauke,Papua,cluster
1914821,2020-09-22,11:42:16,-10.54726982,121.9749527,8,noaa20,1125,Sabu Timur,Sabu Raijua,Nusa Tenggara Timur,cluster
1914822,2020-09-22,11:42:16,-8.19413567,137.82487488,8,noaa20,1125,Waan,Merauke,Papua,cluster
1914823,2020-09-22,11:42:16,-10.254161355,124.00854874,8,noaa20,1280,Amarasi Timur,Kupang,Nusa Tenggara Timur,cluster
1914824,2020-09-22,11:42:16,-10.31036568,123.55922699,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
1914825,2020-09-22,11:42:16,-8.08305168,138.14717102,8,noaa20,1125,Waan,Merauke,Papua,cluster
1914826,2020-09-22,11:42:16,-10.22241592,123.89597321,8,noaa20,1125,Amarasi,Kupang,Nusa Tenggara Timur,cluster
1914827,2020-09-22,11:42:16,-10.26288128,123.50976562,8,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,cluster
1914828,2020-09-22,11:42:16,-10.14004135,124.23895264,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1914829,2020-09-22,11:42:16,-10.146722476666666,123.88554891,8,noaa20,1399,Amabi Oefeto,Kupang,Nusa Tenggara Timur,cluster
1914830,2020-09-22,11:42:16,-7.95069599,138.03416443,8,noaa20,1125,Waan,Merauke,Papua,cluster
1914831,2020-09-22,11:42:16,-7.94164515,138.05839539,8,noaa20,1125,Waan,Merauke,Papua,cluster
1914832,2020-09-22,11:42:16,-10.03892899,124.05395508,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,cluster
1914833,2020-09-22,11:42:16,-9.94706345,124.21563721,8,noaa20,1125,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1914834,2020-09-22,11:42:16,-7.666847225,138.964172365,8,noaa20,1280,Kimaam,Merauke,Papua,cluster
1914835,2020-09-22,11:42:16,-9.99727917,123.75645447,8,noaa20,1125,Sulamu,Kupang,Nusa Tenggara Timur,cluster
1914836,2020-09-22,11:42:16,-9.97611809,123.88358307,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,cluster
1914837,2020-09-22,11:42:16,-9.95245171,124.03003693,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
1914838,2020-09-22,11:42:16,-9.910857199999999,124.276424405,8,noaa20,1280,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1914839,2020-09-22,11:42:16,-9.908345220000001,124.19016266,8,noaa20,1280,Amanuban Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1914840,2020-09-22,11:42:16,-9.87927914,123.98518372,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,cluster
1914841,2020-09-22,11:42:16,-9.8733139,123.67276000999999,8,noaa20,1280,Fatuleu Barat,Kupang,Nusa Tenggara Timur,cluster
1914842,2020-09-22,11:42:16,-7.219589393333333,140.58546956666666,8,noaa20,1399,Ulilin,Merauke,Papua,cluster
1914843,2020-09-22,11:42:16,-9.76588345,124.20774078,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1914844,2020-09-22,11:42:16,-9.73048782,124.33433533,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1914845,2020-09-22,11:42:16,-10.2311039,120.29347229,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1914846,2020-09-22,11:42:16,-9.68749905,124.52052307,8,noaa20,1125,Amanuban Tengah,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1914847,2020-09-22,11:42:16,-9.74669456,124.03448486,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,cluster
1914848,2020-09-22,11:42:16,-9.69096756,124.39006805,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1914849,2020-09-22,11:42:16,-10.13875008,120.71644592,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1914850,2020-09-22,11:42:16,-10.12830353,120.70548248,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1914851,2020-09-22,11:42:16,-9.61486149,124.39544678,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1914852,2020-09-22,11:42:16,-10.064988135,120.6918869,8,noaa20,1280,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,cluster
1914853,2020-09-22,11:42:16,-10.081289765000001,120.488895415,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1914854,2020-09-22,11:42:16,-10.10778904,120.021183015,8,noaa20,1500,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1914855,2020-09-22,11:42:16,-9.48517609,124.59535217,8,noaa20,1125,Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1914856,2020-09-22,11:42:16,-9.51215172,124.32580566,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1914857,2020-09-22,11:42:16,-9.590415,123.7339859,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,cluster
1914858,2020-09-22,11:42:16,-9.95348454,120.4041748,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1914859,2020-09-22,11:42:16,-9.39943123,124.60028839,7,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1914860,2020-09-22,11:42:16,-9.42727375,124.39572144,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1914861,2020-09-22,11:42:16,-9.91902256,120.6318512,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
1914862,2020-09-22,11:42:16,-9.940385345,120.315525055,8,noaa20,1280,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1914863,2020-09-22,11:42:16,-9.3980751,124.4431076,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1914864,2020-09-22,11:42:16,-9.91660309,120.36187744,9,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1914865,2020-09-22,11:42:16,-9.3854951875,124.47760963500001,8,noaa20,1500,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1914866,2020-09-22,11:42:16,-9.96775532,119.94085693,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,cluster
1914867,2020-09-22,11:42:16,-9.416705135,124.235271455,8,noaa20,1280,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,cluster
1914868,2020-09-22,11:42:16,-9.3549247975,124.4430875775,8,noaa20,1810,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1914869,2020-09-22,11:42:16,-9.312101365,124.747974395,8,noaa20,1280,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1914870,2020-09-22,11:42:16,-9.330679889999999,124.57788849,8,noaa20,1280,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1914871,2020-09-22,11:42:16,-9.33303417357143,124.49950354214286,8,noaa20,2153,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1914872,2020-09-22,11:42:16,-9.8781395,120.39798737,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
1914873,2020-09-22,11:42:16,-9.88388443,120.25744629,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,cluster
1914874,2020-09-22,11:42:16,-9.2450037,124.894298555,7,noaa20,1280,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
1914875,2020-09-22,11:42:16,-9.2911253,124.47301483,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1914876,2020-09-22,11:42:16,-9.87606239,119.87484741,9,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1914877,2020-09-22,11:42:16,-9.26973152,124.49729919,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1914878,2020-09-22,11:42:16,-9.26858902,124.47200012,7,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1914879,2020-09-22,11:42:16,-9.18786907,124.9430542,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
1914880,2020-09-22,11:42:16,-9.73791122,120.57022858,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,cluster
1914881,2020-09-22,11:42:16,-9.1253643,125.09156799,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
1914882,2020-09-22,11:42:16,-9.110162733333334,125.10746510666667,8,noaa20,1399,Lamaknen Selatan,Belu,Nusa Tenggara Timur,cluster
1914883,2020-09-22,11:42:16,-9.10153675,125.16999054,8,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
1914884,2020-09-22,11:42:16,-9.08495617,125.16508484,8,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,cluster
1914885,2020-09-22,11:42:16,-9.13864517,124.75479889,8,noaa20,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1914886,2020-09-22,11:42:16,-9.12089157,124.8368988,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,cluster
1914887,2020-09-22,11:42:16,-9.08274174,125.05406952,8,noaa20,1125,Lasiolat,Belu,Nusa Tenggara Timur,cluster
1914888,2020-09-22,11:42:16,-9.06746387,125.1029892,8,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,cluster
1914889,2020-09-22,11:42:16,-9.752311944999999,119.6240673075,8,noaa20,1500,Katikutana,Sumba Tengah,Nusa Tenggara Timur,cluster
1914890,2020-09-22,11:42:16,-9.06124783,125.08476257,8,noaa20,1125,Lasiolat,Belu,Nusa Tenggara Timur,cluster
1914891,2020-09-22,11:42:16,-9.041773079999999,125.13448905999999,8,noaa20,1500,Raihat,Belu,Nusa Tenggara Timur,cluster
1914892,2020-09-22,11:42:16,-9.710691453333332,119.78249104666666,9,noaa20,1399,Lewa,Sumba Timur,Nusa Tenggara Timur,cluster
1914893,2020-09-22,11:42:16,-9.033656595,125.11483002,8,noaa20,1280,Raihat,Belu,Nusa Tenggara Timur,cluster
1914894,2020-09-22,11:42:16,-9.081938745,124.803512575,8,noaa20,1280,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
1914895,2020-09-22,11:42:16,-9.4965109825,119.86887741000001,8,noaa20,1500,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
1914896,2020-09-22,11:42:16,-8.19645882,128.04360961999998,8,noaa20,1280,Serwaru,Maluku Barat Daya,Maluku,cluster
1914897,2020-09-22,11:42:16,-8.195881843333334,127.94928995333333,7,noaa20,1399,Serwaru,Maluku Barat Daya,Maluku,cluster
1914898,2020-09-22,11:42:16,-7.87931156,129.66825867,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
1914899,2020-09-22,11:42:16,-7.82393217,129.67811584,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,cluster
1914900,2020-09-22,11:42:16,-8.80564594,121.3635788,8,noaa20,1125,Nangaroro,Nagekeo,Nusa Tenggara Timur,cluster
1914901,2020-09-22,11:42:16,-8.311656,125.02258301,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,cluster
1914902,2020-09-22,11:42:16,-8.51492723,123.43036651666667,8,noaa20,1399,Wulandoni,Lembata,Nusa Tenggara Timur,cluster
1914903,2020-09-22,11:42:16,-8.36898422,124.36639404,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,cluster
1914904,2020-09-22,11:42:16,-8.4027853,123.64286041,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
1914905,2020-09-22,11:42:16,-8.76898861,120.8083725,8,noaa20,1125,Kotakomba,Manggarai Timur,Nusa Tenggara Timur,cluster
1914906,2020-09-22,11:42:16,-8.58422184,122.13711548,8,noaa20,1125,Alok,Sikka,Nusa Tenggara Timur,cluster
1914907,2020-09-22,11:42:16,-8.40622234,123.49401093,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
1914908,2020-09-22,11:42:16,-8.40509605,123.39822388,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
1914909,2020-09-22,11:42:16,-8.58909702,121.97135925,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
1914910,2020-09-22,11:42:16,-8.57009506,122.07362366,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
1914911,2020-09-22,11:42:16,-8.34840012,123.67120361,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,cluster
1914912,2020-09-22,11:42:16,-8.56372356,122.04199982,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
1914913,2020-09-22,11:42:16,-8.33550453,123.69638062,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,cluster
1914914,2020-09-22,11:42:16,-8.33384132,123.68550364333333,8,noaa20,1399,Omesuri,Lembata,Nusa Tenggara Timur,cluster
1914915,2020-09-22,11:42:16,-8.54811859,122.11959076,8,noaa20,1125,Nita,Sikka,Nusa Tenggara Timur,cluster
1914916,2020-09-22,11:42:16,-8.55655003,121.97585297,8,noaa20,1125,Maurole,Ende,Nusa Tenggara Timur,cluster
1914917,2020-09-22,11:42:16,-8.40120316,122.88122559,8,noaa20,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,cluster
1914918,2020-09-22,11:42:16,-8.60051727,120.99636078,8,noaa20,1125,Riung Barat,Ngada,Nusa Tenggara Timur,cluster
1914919,2020-09-22,11:42:16,-6.61850977,134.16772461,8,noaa20,1125,Aru Selatan,Kepulauan Aru,Maluku,cluster
1914920,2020-09-22,11:42:16,-8.257255236666667,122.93899281666666,8,noaa20,1399,Larantuka,Flores Timur,Nusa Tenggara Timur,cluster
1914921,2020-09-22,11:42:16,-8.18799686,122.79673004,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,cluster
1914922,2020-09-22,11:42:16,-7.600143195,126.6158905,8,noaa20,1280,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
1914923,2020-09-22,11:42:16,-8.54888789,118.31250509,8,noaa20,1399,Kempo,Dompu,Nusa Tenggara Barat,cluster
1914924,2020-09-22,11:42:16,-8.56306934,117.40786743,8,noaa20,1125,Unteriwis,Sumbawa,Nusa Tenggara Barat,cluster
1914925,2020-09-22,11:42:16,-8.48961353,117.55397797,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1914926,2020-09-22,11:42:16,-8.461455346666666,117.44022115,8,noaa20,1399,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,cluster
1914927,2020-09-22,11:42:16,-8.41823196,117.56298065,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,cluster
1914928,2020-09-22,11:42:16,-5.675274849999999,132.68912506499998,8,noaa20,1280,Kei Kecil,Maluku Tenggara,Maluku,cluster
1914929,2020-09-22,11:42:16,-5.62027311,132.78330994,8,noaa20,1125,Dullah Selatan,Tual,Maluku,cluster
1914930,2020-09-22,11:42:16,-5.59379196,132.79139709,8,noaa20,1125,Dullah Selatan,Tual,Maluku,cluster
1914931,2020-09-22,11:42:16,-4.60628748,136.89373779,8,noaa20,1125,Mimika Timur,Mimika,Papua,cluster
1914932,2020-09-22,11:42:16,-3.92492604,138.80703735,8,noaa20,1125,Silokaro Dega,Jayawijaya,Papua,cluster
1914933,2020-09-22,11:42:16,-5.91760015,120.52600861,8,noaa20,1125,Bontomatene,Selayar,Sulawesi Selatan,cluster
1914934,2020-09-22,11:42:16,-5.422854185,122.584617615,8,noaa20,1280,Lakudo,Muna,Sulawesi Tenggara,cluster
1914935,2020-09-22,11:42:16,-5.51513338,119.72253418,8,noaa20,1125,Biringbulu,Gowa,Sulawesi Selatan,cluster
1914936,2020-09-22,11:42:16,-4.71750259,122.69630432,8,noaa20,1125,Lasalepa,Muna,Sulawesi Tenggara,cluster
1914937,2020-09-22,11:42:16,-4.72398996,122.65146637,8,noaa20,1125,Napabalano,Muna Barat,Sulawesi Tenggara,cluster
1914938,2020-09-22,11:42:16,-4.920703645,119.909267425,9,noaa20,1280,Bontocani,Bone,Sulawesi Selatan,cluster
1914939,2020-09-22,11:42:16,-4.5001893,121.64862061,8,noaa20,1125,Watubangga,Kolaka,Sulawesi Tenggara,cluster
1914940,2020-09-22,11:42:16,-4.487143039999999,121.66835530666667,8,noaa20,1399,Watubangga,Kolaka,Sulawesi Tenggara,cluster
1914941,2020-09-22,11:42:16,-1.90770519,133.15324402,8,noaa20,1125,Moskona Selatan,Telukbintuni,Papua Barat,cluster
1914942,2020-09-22,11:42:16,-1.21535528,133.93394469999998,8,noaa20,1280,Oransbari,Manokwari Selatan,Papua Barat,cluster
1914943,2020-09-22,11:42:16,-1.06258214,134.0693512,8,noaa20,1125,Manokwari,Manokwari,Papua Barat,cluster
1914944,2020-09-22,11:42:16,-0.90900832,133.8163147,8,noaa20,1125,Warmare,Manokwari,Papua Barat,cluster
1914945,2020-09-22,11:42:16,-0.8613587,134.10449219,8,noaa20,1125,Manokwari,Manokwari,Papua Barat,cluster
1914946,2020-09-22,11:42:16,-0.82919794,133.01203918,8,noaa20,1125,Kebar,Tambrauw,Papua Barat,cluster
1914947,2020-09-22,11:42:16,-2.40687346,119.88443756,8,noaa20,1125,Seko,Luwu Utara,Sulawesi Selatan,cluster
1914948,2020-09-22,11:42:16,0.811248155,128.21499634,8,noaa20,1280,Kotamaba,Halmahera Timur,Maluku Utara,cluster
1914949,2020-09-22,11:42:16,0.34819499,123.23117828,8,noaa20,1125,Bone Pantai,Bone Bolango,Gorontalo,cluster
1914950,2020-09-22,11:42:16,-0.55641708,116.0181427,8,noaa20,1280,Jempang,Kutai Barat,Kalimantan Timur,cluster
1914951,2020-09-22,11:42:16,0.51832569,122.70038605,8,noaa20,1125,Boliyotuho,Gorontalo,Gorontalo,cluster
1914952,2020-09-22,11:42:16,0.52630633,122.69455719,8,noaa20,1125,Boliyotuho,Gorontalo,Gorontalo,cluster
1914953,2020-09-22,11:42:16,0.85313094,123.48286438,8,noaa20,1125,Bolangitang Barat,Bolaangmongondow Utara,Sulawesi Utara,cluster
1914954,2020-09-22,11:42:16,0.42114262,116.07368469,8,noaa20,1280,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
1914955,2020-09-22,11:42:16,0.4283216,116.07558441,8,noaa20,1125,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
1914956,2020-09-22,11:42:16,0.441439105,116.0616951,8,noaa20,1280,Tabang,Kutai Kartanegara,Kalimantan Timur,cluster
1914957,2020-09-22,11:42:16,1.5448689066666665,118.18356323333335,8,noaa20,1399,Talisayan,Berau,Kalimantan Timur,cluster
1914958,2020-09-22,11:42:16,1.56191909,118.2173233,8,noaa20,1125,Talisayan,Berau,Kalimantan Timur,cluster
1914959,2020-09-22,11:42:16,1.49999058,117.21939087,8,noaa20,1125,Kelay,Berau,Kalimantan Timur,cluster
1914960,2020-09-22,11:42:16,1.5556310230769232,117.02701744615385,8,noaa20,2102,Kelay,Berau,Kalimantan Timur,cluster
1914961,2020-09-22,11:42:16,2.0048142650000003,117.67873764000001,8,noaa20,1280,Sambaliung,Berau,Kalimantan Timur,cluster
1914962,2020-09-22,11:42:16,2.06042075,117.61611938,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
1914963,2020-09-22,11:42:16,2.323771835,117.62763977,8,noaa20,1280,Gunungtabur,Berau,Kalimantan Timur,cluster
1914964,2020-09-22,11:42:16,2.27767444,117.20891571,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
1914965,2020-09-22,11:42:16,2.28759003,117.11665344,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
1914966,2020-09-22,11:42:16,2.46558619,117.47483063,8,noaa20,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
1914967,2020-09-22,11:42:16,2.500631335,117.56714629999999,8,noaa20,1280,Gunungtabur,Berau,Kalimantan Timur,cluster
1914968,2020-09-22,11:42:16,2.53879142,117.52967072,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
1914969,2020-09-22,11:42:16,2.64515948,117.48784637,8,noaa20,1125,Tanungpalas Timur,Bulungan,Kalimantan Utara,cluster
