id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
2362943,2021-01-28,12:31:06,-4.42933893,121.84066772,8,snpp,1125,Rarowatu Utara,Bombana,Sulawesi Tenggara,cluster
2362944,2021-01-28,12:31:06,-4.26483536,122.27124786,8,snpp,1125,Andoolo,Konawe Selatan,Sulawesi Tenggara,cluster
2362945,2021-01-28,12:31:06,-4.15827942,121.777629855,8,snpp,1280,Ladongi,Kolaka Timur,Sulawesi Tenggara,cluster
2362946,2021-01-28,12:31:06,-4.13916397,121.732089995,8,snpp,1280,Baula,Kolaka,Sulawesi Tenggara,cluster
2362947,2021-01-28,12:31:06,-3.27729321,122.26623535,8,snpp,1125,Langgikima,Konawe Utara,Sulawesi Tenggara,cluster
2362948,2021-01-28,12:31:06,-3.27702391,121.70973587,8,snpp,1280,Asera,Konawe Utara,Sulawesi Tenggara,cluster
2362949,2021-01-28,12:31:06,-2.82936263,122.17354584,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
2362950,2021-01-28,12:31:06,-2.87305355,121.54637146,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
2362951,2021-01-28,12:31:06,-2.5933787849999996,121.607898715,8,snpp,1280,Towuti,Luwu Timur,Sulawesi Selatan,cluster
2362952,2021-01-28,12:31:06,-1.91795683,121.248168945,8,snpp,1280,Petasia,Morowali Utara,Sulawesi Selatan,cluster
2362953,2021-01-28,12:31:06,-1.86912262,121.54412842,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
2362954,2021-01-28,12:31:06,-1.20736587,123.20114899,8,snpp,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,cluster
2362955,2021-01-28,12:31:06,-1.15384035,123.29274139399999,8,snpp,1588,Tinangkung,Banggai Kepulauan,Sulawesi Tengah,cluster
2362956,2021-01-28,12:31:06,-1.55304074,120.73470306,8,snpp,1125,Lage,Poso,Sulawesi Tengah,cluster
2362957,2021-01-28,12:31:06,-1.296388865,121.653182985,8,snpp,1280,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
2362958,2021-01-28,12:31:06,-1.39881468,120.77010345,8,snpp,1125,Poso Pesisir Selatan,Poso,Sulawesi Tengah,cluster
2362959,2021-01-28,12:31:06,-0.31986925,117.16179657,8,snpp,1125,Tenggarong Seberang,Kutai Kartanegara,Kalimantan Timur,cluster
2362960,2021-01-28,12:31:06,0.49675491,121.47372437,8,snpp,1125,Popayato Barat,Pahuwato,Gorontalo,cluster
2362961,2021-01-28,12:31:06,-7.41178846,112.7292099,8,snpp,1125,Buduran,Sidoarjo,Jawa Timur,cluster
