id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
187812,2020-08-24,00:37:40,0.19536476,117.34638977,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
187813,2020-08-24,00:37:40,0.14084019,117.36126709,8,snpp,1125,Telukpandan,Kutai Timur,Kalimantan Timur,cluster
187814,2020-08-24,00:37:40,-1.457014915,127.43748474,8,snpp,1280,Obi,Halmahera Selatan,Maluku Utara,cluster
187815,2020-08-24,00:37:40,-0.77830249,117.21095276,8,snpp,1125,Muarajawa,Kutai Kartanegara,Kalimantan Timur,cluster
187816,2020-08-24,00:37:40,-0.61593133,114.82813263,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,cluster
187817,2020-08-24,00:37:40,-0.97884196,114.89878082,8,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,cluster
187818,2020-08-24,00:37:40,-1.13764524,114.70449066,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,cluster
187819,2020-08-24,00:37:40,-1.31651533,113.08843231,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
187820,2020-08-24,00:37:40,-1.32439872,113.10121408999998,8,snpp,1399,Sanaman Mantikei,Katingan,Kalimantan Tengah,cluster
187821,2020-08-24,00:37:40,-0.83152097,109.88493347,8,snpp,1125,Seponti,Kayong Utara,Kalimantan Barat,cluster
187822,2020-08-24,00:37:40,-1.8475667850000002,115.860538485,8,snpp,1280,Batu Sopang,Paser,Kalimantan Timur,cluster
187823,2020-08-24,00:37:40,-2.83096647,122.16954803,8,snpp,1125,Bahodopi,Morowali,Sulawesi Tengah,cluster
187824,2020-08-24,00:37:40,-1.827674805,115.317081455,8,snpp,1280,Bintang Ara,Tabalong,Kalimantan Selatan,cluster
187825,2020-08-24,00:37:40,-2.0620296,115.57185364,8,snpp,1125,Haruai,Tabalong,Kalimantan Selatan,cluster
187826,2020-08-24,00:37:40,-2.86872745,115.27522278,8,snpp,1125,Padang Batung,Hulu Sungai Selatan,Kalimantan Selatan,cluster
187827,2020-08-24,00:37:40,-2.87760711,115.26672363,8,snpp,1125,Sungairaya,Hulu Sungai Selatan,Kalimantan Selatan,cluster
187828,2020-08-24,00:37:40,-2.70257235,114.05383301,8,snpp,1125,Kahayan Kuala,Pulangpisau,Kalimantan Tengah,cluster
187829,2020-08-24,00:37:40,-1.18855339,103.371448515,8,snpp,1280,Tungkalilir,Tanjung Jabung Barat,Jambi,cluster
187830,2020-08-24,00:37:40,2.32885027,117.57058716,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
187831,2020-08-24,00:37:40,2.19091392,117.77870178,8,snpp,1125,Gunungtabur,Berau,Kalimantan Timur,cluster
187832,2020-08-24,00:37:40,1.89485347,117.2410965,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
187833,2020-08-24,00:37:40,1.8644619,117.24732208,8,snpp,1280,Sambaliung,Berau,Kalimantan Timur,cluster
187834,2020-08-24,00:37:40,1.861637,117.25426483,8,snpp,1125,Sambaliung,Berau,Kalimantan Timur,cluster
187835,2020-08-24,00:37:40,1.16259861,117.67926788,8,snpp,1125,Kaubun,Kutai Timur,Kalimantan Timur,cluster
187836,2020-08-24,00:37:40,0.82628947,117.52973175,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
187837,2020-08-24,00:37:40,0.79871958,117.54825592,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
187838,2020-08-24,00:37:40,0.68058026,117.56419373,8,snpp,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
187839,2020-08-24,00:37:40,0.671837414,117.46340027000001,8,snpp,1588,Bengalon,Kutai Timur,Kalimantan Timur,cluster
187840,2020-08-24,00:37:40,-4.56209803,105.69491577,8,snpp,1125,Bandar Mataram,Lampung Tengah,Lampung,cluster
187841,2020-08-24,00:37:40,-7.81534386,126.07623291,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
187842,2020-08-24,00:37:40,-7.82798433,126.06990051,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
187843,2020-08-24,00:37:40,-7.83473825,126.07012939,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
187844,2020-08-24,00:37:40,-7.83663464,126.08473206,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
187845,2020-08-24,00:37:40,-7.84209108,126.07493591,8,snpp,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,cluster
187846,2020-08-24,00:37:40,-4.77236176,104.5923233,8,snpp,1125,Baradatu,Way Kanan,Lampung,cluster
187847,2020-08-24,00:37:40,-6.96637535,112.16712952,8,snpp,1125,Palang,Tuban,Jawa Timur,cluster
187848,2020-08-24,00:37:40,-8.22384739,118.0407486,8,snpp,1125,Tambora,Bima,Nusa Tenggara Barat,cluster
187849,2020-08-24,00:37:40,-7.37284708,112.39285278,8,snpp,1125,Kemlagi,Mojokerto,Jawa Timur,cluster
187850,2020-08-24,00:37:40,-7.46248412,112.65405655,8,snpp,1280,Tulangan,Sidoarjo,Jawa Timur,cluster
187851,2020-08-24,00:37:40,-9.2066431,124.82048798,8,snpp,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,cluster
187852,2020-08-24,00:37:40,-7.4625001,112.36405182,8,snpp,1125,Kesamben,Jombang,Jawa Timur,cluster
187853,2020-08-24,00:37:40,-7.55961752,112.685569765,8,snpp,1280,Gempol,Pasuruan,Jawa Timur,cluster
187854,2020-08-24,00:37:40,-7.80309248,114.23524475,8,snpp,1125,Asembagus,Situbondo,Jawa Timur,cluster
187855,2020-08-24,00:37:40,-7.76461649,113.7544632,8,snpp,1125,Mlandingan,Situbondo,Jawa Timur,cluster
187856,2020-08-24,00:37:40,-8.42409706,117.99304962,8,snpp,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
187857,2020-08-24,00:37:40,-7.55076432,112.280914305,8,snpp,1280,Jogoroto,Jombang,Jawa Timur,cluster
187858,2020-08-24,00:37:40,-8.53730297,118.60280609,8,snpp,1125,Bolo,Bima,Nusa Tenggara Barat,cluster
187859,2020-08-24,00:37:40,-7.6841898,112.94419861,8,snpp,1125,Rejoso,Pasuruan,Jawa Timur,cluster
187860,2020-08-24,00:37:40,-7.54279733,111.51809311,8,snpp,1280,Sawahan,Madiun,Jawa Timur,cluster
187861,2020-08-24,00:37:40,-7.66013908,112.20241547,8,snpp,1125,Kunjang,Kediri,Jawa Timur,cluster
187862,2020-08-24,00:37:40,-7.67080188,112.0286026,8,snpp,1280,Prambon,Nganjuk,Jawa Timur,cluster
187863,2020-08-24,00:37:40,-7.61611509,111.41079712,8,snpp,1125,Bendo,Magetan,Jawa Timur,cluster
187864,2020-08-24,00:37:40,-7.72851419,112.0607605,8,snpp,1125,Papar,Kediri,Jawa Timur,cluster
187865,2020-08-24,00:37:40,-8.34871864,113.46923828,8,snpp,1125,Puger,Jember,Jawa Timur,cluster
187866,2020-08-24,00:37:40,-9.53110695,119.51309204,8,snpp,1125,Loli,Sumba Barat,Nusa Tenggara Timur,cluster
