id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3562895,2021-12-09,12:26:32,4.18356419,117.03023529,8,snpp,1125,Tulinonsoi,Nunukan,Kalimantan Utara,cluster
3562896,2021-12-09,12:26:32,-0.76569033,111.61008453,8,snpp,1125,Tanah Pinoh,Melawi,Kalimantan Barat,cluster
3562897,2021-12-09,12:26:32,1.28839147,121.42845917,8,snpp,1125,Karamat,Buol,Sulawesi Tengah,cluster
3562898,2021-12-09,12:26:32,-0.23971038,110.40311432,8,snpp,1125,Meliau,Sanggau,Kalimantan Barat,cluster
3562899,2021-12-09,12:26:32,3.4271574,117.581489565,8,snpp,1280,Tarakan Utara,Tarakan,Kalimantan Utara,cluster
3562900,2021-12-09,12:26:32,-7.197224374999999,112.634822845,8,snpp,1280,Benowo,Surabaya,Jawa Timur,cluster
3562901,2021-12-09,12:26:32,-4.26302481,122.30942535,8,snpp,1125,Baito,Konawe Selatan,Sulawesi Tenggara,cluster
3562902,2021-12-09,12:26:32,-4.0458312,122.3675766,8,snpp,1125,Ranomeeto Barat,Konawe Selatan,Sulawesi Tenggara,cluster
3562903,2021-12-09,12:26:32,-3.902406215,122.42009734999999,8,snpp,1280,Bondoala,Konawe,Sulawesi Tenggara,cluster
3562904,2021-12-09,12:26:32,-3.90121627,122.23070526,8,snpp,1125,Pondidaha,Konawe,Sulawesi Tenggara,cluster
3562905,2021-12-09,12:26:32,-3.8700682333333334,122.40334065999998,8,snpp,1399,Bondoala,Konawe,Sulawesi Tenggara,cluster
3562906,2021-12-09,12:26:32,-3.67777348,121.93136597,8,snpp,1125,Abuki,Konawe,Sulawesi Tenggara,cluster
3562907,2021-12-09,12:26:32,-3.41967106,122.05617523,8,snpp,1125,Andowia,Konawe Utara,Sulawesi Tenggara,cluster
3562908,2021-12-09,12:26:32,-3.48286533,121.45677185,8,snpp,1125,Uluiwoi,Kolaka Timur,Sulawesi Tenggara,cluster
3562909,2021-12-09,12:26:32,-3.16962814,120.1000824,8,snpp,1125,Basse Sangtempe,Luwu,Sulawesi Selatan,cluster
3562910,2021-12-09,12:26:32,-2.92657423,121.19360352,8,snpp,1125,Porehu,Kolaka Utara,Sulawesi Tenggara,cluster
3562911,2021-12-09,12:26:32,-2.79292536,121.6006279,8,snpp,1280,Towuti,Luwu Timur,Sulawesi Selatan,cluster
3562912,2021-12-09,12:26:32,-2.74797082,121.723358155,8,snpp,1280,Towuti,Luwu Timur,Sulawesi Selatan,cluster
3562913,2021-12-09,12:26:32,-2.83625484,121.17288208,8,snpp,1125,Porehu,Kolaka Utara,Sulawesi Tenggara,cluster
3562914,2021-12-09,12:26:32,-2.65165663,121.53076935,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
3562915,2021-12-09,12:26:32,-2.66284609,121.38474274,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
3562916,2021-12-09,12:26:32,-2.79705048,120.32408142,8,snpp,1125,Malangke Barat,Luwu Utara,Sulawesi Selatan,cluster
3562917,2021-12-09,12:26:32,-2.58094168,121.55070496,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,cluster
3562918,2021-12-09,12:26:32,-2.77013206,120.22366333,8,snpp,1125,Baebunta,Luwu Utara,Sulawesi Selatan,cluster
3562919,2021-12-09,12:26:32,-2.72585249,120.35964203,8,snpp,1125,Malangke,Luwu Utara,Sulawesi Selatan,cluster
3562920,2021-12-09,12:26:32,-2.26311707,121.72621155,8,snpp,1125,Bungku Barat,Morowali,Sulawesi Tengah,cluster
3562921,2021-12-09,12:26:32,-1.82051885,123.12818909,8,snpp,1125,Labobobangkurung,Banggai Laut,Sulawesi Tengah,cluster
3562922,2021-12-09,12:26:32,-1.98250878,121.05604553,8,snpp,1125,Moris Atas,Morowali Utara,Sulawesi Selatan,cluster
3562923,2021-12-09,12:26:32,-1.85537648,121.56899261,8,snpp,1125,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3562924,2021-12-09,12:26:32,-1.93655819,120.794437405,8,snpp,1280,Pamona Timur,Poso,Sulawesi Tengah,cluster
3562925,2021-12-09,12:26:32,-2.18090916,119.2015152,8,snpp,1125,Budong-Budong,Mamuju Tengah,Sulawesi Barat,cluster
3562926,2021-12-09,12:26:32,-1.55379295,122.90018463,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3562927,2021-12-09,12:26:32,-1.52865243,122.92871857,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3562928,2021-12-09,12:26:32,-1.48898327,122.86161041,8,snpp,1125,Buko Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3562929,2021-12-09,12:26:32,-1.48029244,122.8915329,8,snpp,1125,Bulagi Selatan,Banggai Kepulauan,Sulawesi Tengah,cluster
3562930,2021-12-09,12:26:32,-1.08046162,121.42331696,8,snpp,1125,Ulubongka,Tojounauna,Sulawesi Tengah,cluster
3562931,2021-12-09,12:26:32,-9.76917458,120.16806793,8,snpp,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,cluster
3562932,2021-12-09,12:26:32,-8.02081966,113.25954437,8,snpp,1125,Kalkah,Lumajang,Jawa Timur,cluster
3562933,2021-12-09,12:26:32,-7.46336317,112.75257492,8,snpp,1280,Sidoarjo,Sidoarjo,Jawa Timur,cluster
3562934,2021-12-09,12:26:32,-7.43582726,112.73754883,8,snpp,1125,Buduran,Sidoarjo,Jawa Timur,cluster
