id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3309605,2021-03-09,10:40:07,4.637231,97.839396,9,landsat8,102,Rantau Selamat,Aceh Timur,Aceh,cluster
3309606,2021-03-09,10:40:07,4.239662,97.901912,7,landsat8,90,Tamiang Hulu,Aceh Tamiang,Aceh,cluster
3309607,2021-03-09,10:40:07,3.8795657500000003,98.12806425,8,landsat8,120,Babalan,Langkat,Sumatera Utara,cluster
3309608,2021-03-09,10:40:07,3.58269,98.138553,9,landsat8,90,Bohorok,Langkat,Sumatera Utara,cluster
3309609,2021-03-09,10:40:07,4.460057,98.147365,8,landsat8,90,Bendahara,Aceh Tamiang,Aceh,cluster
3309610,2021-03-09,10:40:07,4.459277,98.177649,7,landsat8,90,Bendahara,Aceh Tamiang,Aceh,cluster
3309611,2021-03-09,10:40:07,4.122036,98.258821,9,landsat8,90,Pangkalan Susu,Aceh Tamiang,Aceh,cluster
3309612,2021-03-09,10:40:07,3.895019,98.424931,9,landsat8,90,Tanjung Pura,Langkat,Sumatera Utara,cluster
3309613,2021-03-09,10:40:07,3.9810675,98.450545,9,landsat8,102,Tanjung Pura,Langkat,Sumatera Utara,cluster
3309614,2021-03-09,10:40:07,3.591138555555555,98.57276444444443,9,landsat8,187,Sunggal,Deliserdang,Sumatera Utara,cluster
3309615,2021-03-09,10:40:07,3.721149,98.592275,9,landsat8,90,Hamparan Perak,Deliserdang,Sumatera Utara,cluster
3309616,2021-03-09,10:40:07,3.619832666666667,98.60798800000002,8,landsat8,111,Hamparan Perak,Deliserdang,Sumatera Utara,cluster
3309617,2021-03-09,10:40:07,3.610442,98.651483,7,landsat8,90,Pancurbatu,Medan,Sumatera Utara,cluster
3309618,2021-03-09,10:40:07,3.479897,98.653152,9,landsat8,90,Namorambe,Deliserdang,Sumatera Utara,cluster
3309619,2021-03-09,10:40:07,3.510838,98.654492,9,landsat8,90,Pancurbatu,Medan,Sumatera Utara,cluster
3309620,2021-03-09,10:40:07,3.683185,98.670366,9,landsat8,90,Pancurbatu,Medan,Sumatera Utara,cluster
3309621,2021-03-09,10:40:07,3.67604,98.675681,9,landsat8,133,Pancurbatu,Medan,Sumatera Utara,cluster
3309622,2021-03-09,10:40:07,3.659581,98.693607,9,landsat8,90,Labuhan Deli,Deliserdang,Sumatera Utara,cluster
3309623,2021-03-09,10:40:07,3.636802,98.753856,7,landsat8,90,Percut Sei Tuan,Deliserdang,Sumatera Utara,cluster
3309624,2021-03-09,10:40:07,3.597357666666667,98.754947,9,landsat8,111,Percut Sei Tuan,Deliserdang,Sumatera Utara,cluster
3309625,2021-03-09,10:40:07,3.4944963333333328,98.761996,9,landsat8,111,Tanjung Morawa,Deliserdang,Sumatera Utara,cluster
3309626,2021-03-09,10:40:07,3.403399,98.781194,7,landsat8,90,Stm Hilir,Deliserdang,Sumatera Utara,cluster
3309627,2021-03-09,10:40:07,3.560002,98.7888565,9,landsat8,120,Tanjung Morawa,Deliserdang,Sumatera Utara,cluster
3309628,2021-03-09,10:40:07,3.685132,98.842994,9,landsat8,90,Pantai Labu,Deliserdang,Sumatera Utara,cluster
3309629,2021-03-09,10:40:07,3.574129,98.856519,9,landsat8,90,Lubuk Pakam,Deliserdang,Sumatera Utara,cluster
3309630,2021-03-09,10:40:07,3.66913,98.932957,9,landsat8,90,Pantai Labu,Deliserdang,Sumatera Utara,cluster
3309631,2021-03-09,10:40:07,3.5715156666666665,98.964839,8,landsat8,111,Perbaungan,Serdang Bedagai,Sumatera Utara,cluster
3309632,2021-03-09,10:40:07,3.619282666666667,99.051011,8,landsat8,111,Pantai Cermin,Serdang Bedagai,Sumatera Utara,cluster
3309633,2021-03-09,10:40:07,3.55144575,97.752245,9,landsat8,120,Darul Hasanah,Aceh Tenggara,Aceh,cluster
3309634,2021-03-09,10:40:07,3.3982035,97.8055035,8,landsat8,102,Lawealas,Aceh Tenggara,Aceh,cluster
3309635,2021-03-09,10:40:07,2.5551505,97.849581,7,landsat8,102,Rundeng,Sulubussalam,Aceh,cluster
3309636,2021-03-09,10:40:07,3.150438,97.909055,7,landsat8,102,Lawealas,Aceh Tenggara,Aceh,cluster
3309637,2021-03-09,10:40:07,3.334428,97.915203,7,landsat8,90,Lawe Sigala-Gala,Aceh Tenggara,Aceh,cluster
3309638,2021-03-09,10:40:07,3.3454720000000004,97.923111,8,landsat8,111,Lawe Sigala-Gala,Aceh Tenggara,Aceh,cluster
3309639,2021-03-09,10:40:07,3.2467528333333333,97.93397133333333,9,landsat8,133,Mardinding,Karo,Sumatera Utara,cluster
3309640,2021-03-09,10:40:07,3.327939,97.93681,9,landsat8,90,Lawe Sigala-Gala,Aceh Tenggara,Aceh,cluster
3309641,2021-03-09,10:40:07,3.155362,97.947249,7,landsat8,90,Lawealas,Aceh Tenggara,Aceh,cluster
3309642,2021-03-09,10:40:07,3.160251666666666,97.95237333333334,7,landsat8,111,Mardinding,Karo,Sumatera Utara,cluster
3309643,2021-03-09,10:40:07,3.305991,97.967614,7,landsat8,90,Babul Makmur,Aceh Tenggara,Aceh,cluster
3309644,2021-03-09,10:40:07,3.249041,98.004661,9,landsat8,90,Mardinding,Karo,Sumatera Utara,cluster
3309645,2021-03-09,10:40:07,3.235765,98.026004,7,landsat8,90,Mardinding,Karo,Sumatera Utara,cluster
3309646,2021-03-09,10:40:07,3.1755375,98.120283,8,landsat8,120,Mardinding,Karo,Sumatera Utara,cluster
3309647,2021-03-09,10:40:07,3.175064,98.121363,9,landsat8,90,Mardinding,Karo,Sumatera Utara,cluster
3309649,2021-03-09,10:40:07,3.431555,98.164211,8,landsat8,102,Bohorok,Langkat,Sumatera Utara,cluster
3309650,2021-03-09,10:40:07,3.089614,98.164899,7,landsat8,90,Tiga Binanga,Karo,Sumatera Utara,cluster
3309651,2021-03-09,10:40:07,3.201704,98.175609,7,landsat8,90,Kutabuluh,Karo,Sumatera Utara,cluster
3309652,2021-03-09,10:40:07,3.1639885,98.183874,8,landsat8,102,Kutabuluh,Karo,Sumatera Utara,cluster
3309653,2021-03-09,10:40:07,3.4854086666666664,98.198508,8,landsat8,111,Bohorok,Langkat,Sumatera Utara,cluster
3309654,2021-03-09,10:40:07,2.727978,98.355433,7,landsat8,90,Sidikalang,Dairi,Sumatera Utara,cluster
3309655,2021-03-09,10:40:07,3.189534,98.438327,8,landsat8,102,Simpang Empat,Karo,Sumatera Utara,cluster
3309656,2021-03-09,10:40:07,3.596522,98.487524,8,landsat8,90,Binjai Kota,Binjai,Sumatera Utara,cluster
3309657,2021-03-09,10:40:07,3.606569,98.496702,7,landsat8,90,Binjai Kota,Binjai,Sumatera Utara,cluster
3309658,2021-03-09,10:40:07,3.204092,98.513112,7,landsat8,90,Kaban Jahe,Karo,Sumatera Utara,cluster
3309663,2021-03-09,10:40:07,3.364574,98.728271,9,landsat8,90,Stm Hilir,Deliserdang,Sumatera Utara,cluster
3309664,2021-03-09,10:40:07,3.394974,98.737985,9,landsat8,90,Stm Hilir,Deliserdang,Sumatera Utara,cluster
3309666,2021-03-09,10:40:07,3.650649,98.776814,7,landsat8,90,Percut Sei Tuan,Deliserdang,Sumatera Utara,cluster
3309669,2021-03-09,10:40:07,3.224835,98.960801,7,landsat8,90,Kotarih,Serdang Bedagai,Sumatera Utara,cluster
3309670,2021-03-09,10:40:07,3.563554,98.961328,8,landsat8,90,Perbaungan,Serdang Bedagai,Sumatera Utara,cluster
3309671,2021-03-09,10:40:07,2.93605,99.09012,7,landsat8,90,Pematang Siantar,Pematangsiantar,Sumatera Utara,cluster
3309672,2021-03-09,10:40:07,3.479124,99.208469,7,landsat8,90,Tanjung Beringin,Serdang Bedagai,Sumatera Utara,cluster
