id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
245218,2020-11-12,08:10:00,-7.433725833892822,138.4418487548828,8,terra,3000,Tabonji,Merauke,Papua,pixel
245219,2020-11-12,08:10:00,-7.432397842407227,138.43280029296875,9,terra,3000,Tabonji,Merauke,Papua,pixel
245220,2020-11-12,08:10:00,-8.215601921081543,140.8094024658203,8,terra,3000,Sota,Merauke,Papua,pixel
245221,2020-11-12,08:10:00,-7.93917989730835,138.8135528564453,9,terra,3000,Kimaam,Merauke,Papua,pixel
245222,2020-11-12,08:10:00,-7.937833309173584,138.8043212890625,8,terra,3000,Kimaam,Merauke,Papua,pixel
245223,2020-11-12,08:10:00,-7.9469170570373535,138.8030242919922,9,terra,3000,Kimaam,Merauke,Papua,pixel
245224,2020-11-12,08:10:00,-7.948265552520752,138.812255859375,8,terra,3000,Kimaam,Merauke,Papua,pixel
245225,2020-11-12,08:10:00,-7.8947296142578125,138.00657653808594,8,terra,3000,Waan,Merauke,Papua,pixel
245226,2020-11-12,08:10:00,-7.885757923126221,138.00787353515625,8,terra,3000,Waan,Merauke,Papua,pixel
245227,2020-11-12,08:10:00,-8.66911506652832,140.62452697753906,8,terra,3000,Naukenjerai,Merauke,Papua,pixel
245228,2020-11-12,08:10:00,-8.345651626586914,137.81796264648438,8,terra,3000,Waan,Merauke,Papua,pixel
245229,2020-11-12,08:10:00,-8.956944465637207,140.8578643798828,8,terra,3000,Naukenjerai,Merauke,Papua,pixel
245230,2020-11-12,08:10:00,-8.965126991271973,140.9165802001953,8,terra,3000,Naukenjerai,Merauke,Papua,pixel
