id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3318758,2021-07-02,00:37:12,2.14924788,117.07953644,8,noaa20,1125,Segah,Berau,Kalimantan Timur,cluster
3318759,2021-07-02,00:37:12,0.8967779,124.08311843999999,8,noaa20,1280,Lolak,Bolaangmongondow,Sulawesi Utara,cluster
3318760,2021-07-02,00:37:12,1.8958863,117.23971558,8,noaa20,1125,Sambaliung,Berau,Kalimantan Timur,cluster
3318761,2021-07-02,00:37:12,0.806156815,117.521404265,8,noaa20,1280,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3318762,2021-07-02,00:37:12,0.82351148,117.27803802,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3318763,2021-07-02,00:37:12,0.68099731,117.5584259,8,noaa20,1125,Bengalon,Kutai Timur,Kalimantan Timur,cluster
3318764,2021-07-02,00:37:12,0.63084424,117.5471344,8,noaa20,1125,Sangatta Utara,Kutai Timur,Kalimantan Timur,cluster
3318765,2021-07-02,00:37:12,-8.27637005,123.51869965,8,noaa20,1125,Ileape,Lembata,Nusa Tenggara Timur,cluster
3318766,2021-07-02,00:37:12,-6.28526068,107.86217499,8,noaa20,1125,Pusakanagara,Subang,Jawa Barat,cluster
3318767,2021-07-02,00:37:12,-6.21516418,107.32501221,8,noaa20,1125,Rengasdengklok,Karawang,Jawa Barat,cluster
3318768,2021-07-02,00:37:12,-6.63279533,108.45070648,8,noaa20,1125,Arjawinangun,Cirebon,Jawa Barat,cluster
3318769,2021-07-02,00:37:12,-8.26411247,118.501239775,8,noaa20,1280,Donggo,Bima,Nusa Tenggara Barat,cluster
3318770,2021-07-02,00:37:12,-7.28825474,111.7529068,8,noaa20,1125,Ngasem,Bojonegoro,Jawa Timur,cluster
3318771,2021-07-02,00:37:12,-7.40342474,112.42620087,8,noaa20,1125,Jetis,Mojokerto,Jawa Timur,cluster
3318772,2021-07-02,00:37:12,-8.35589695,118.66381073,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,cluster
3318773,2021-07-02,00:37:12,-7.78063059,114.37203979,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,cluster
3318774,2021-07-02,00:37:12,-8.3458147,117.89920044,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,cluster
3318775,2021-07-02,00:37:12,-8.325548741999999,116.56140441799998,8,noaa20,1588,Sambelia,Lombok Timur,Nusa Tenggara Barat,cluster
3318776,2021-07-02,00:37:12,-7.94245911,112.95291901,8,noaa20,1125,Tosari,Pasuruan,Jawa Timur,cluster
3318777,2021-07-02,00:37:12,-7.542485,110.44439316,8,noaa20,1280,Kemalang,Klaten,Jawa Tengah,cluster
3318778,2021-07-02,00:37:12,-8.1706934,113.19285583,8,noaa20,1125,Tempeh,Lumajang,Jawa Timur,cluster
3318779,2021-07-02,00:37:12,-8.17293167,113.16403961,8,noaa20,1125,Tempeh,Lumajang,Jawa Timur,cluster
3318780,2021-07-02,00:37:12,-8.35005951,113.47028351,8,noaa20,1125,Puger,Jember,Jawa Timur,cluster
