id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
207802,2020-10-06,12:18:56,-10.56777382,123.35538483,8,noaa20,1125,Rote Timur,Rote Ndao,Nusa Tenggara Timur,pixel
207803,2020-10-06,12:18:56,-10.34809303,123.77017212,7,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
207804,2020-10-06,12:18:56,-10.34941769,123.73932648,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
207805,2020-10-06,12:18:56,-10.32648563,123.7508316,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
207806,2020-10-06,12:18:56,-10.32934761,123.75501251,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
207807,2020-10-06,12:18:56,-10.30336094,123.63078308,8,noaa20,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
207808,2020-10-06,12:18:56,-10.30276966,123.63451385,8,noaa20,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
207809,2020-10-06,12:18:56,-10.26980972,123.81907654,8,noaa20,1125,Amarasi Selatan,Kupang,Nusa Tenggara Timur,pixel
207810,2020-10-06,12:18:56,-10.2446785,123.71443939,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
207811,2020-10-06,12:18:56,-10.14067936,124.23674011,8,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
207812,2020-10-06,12:18:56,-10.17360497,123.98513031,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
207813,2020-10-06,12:18:56,-10.16277313,124.03082275,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
207814,2020-10-06,12:18:56,-10.1484766,124.00878906,8,noaa20,1125,Amabi Oefeto Timur,Kupang,Nusa Tenggara Timur,pixel
207815,2020-10-06,12:18:56,-10.162076,123.92372894,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
207816,2020-10-06,12:18:56,-10.20682812,123.64253235,8,noaa20,1125,Taebenu,Kupang,Nusa Tenggara Timur,pixel
207817,2020-10-06,12:18:56,-10.1120615,123.91228485,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
207818,2020-10-06,12:18:56,-10.11552429,123.91281128,8,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
207819,2020-10-06,12:18:56,-10.12380791,123.7926178,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
207820,2020-10-06,12:18:56,-9.8813839,123.99767303,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
207821,2020-10-06,12:18:56,-9.94137859,123.61571503,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
207822,2020-10-06,12:18:56,-9.74638844,124.80180359,8,noaa20,1125,Wewiku,Malaka,Nusa Tenggara Timur,pixel
207823,2020-10-06,12:18:56,-9.75000095,124.80240631,8,noaa20,1125,Wewiku,Malaka,Nusa Tenggara Timur,pixel
207824,2020-10-06,12:18:56,-9.79169655,123.97849274,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
207825,2020-10-06,12:18:56,-9.7910738,123.98236084,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
207826,2020-10-06,12:18:56,-9.78952789,123.98167419,9,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
207827,2020-10-06,12:18:56,-9.79013538,123.97780609,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
207828,2020-10-06,12:18:56,-9.78605652,123.98106384,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
207829,2020-10-06,12:18:56,-9.78230667,123.93693542,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
207830,2020-10-06,12:18:56,-9.7857933,123.93740082,8,noaa20,1125,Takari,Kupang,Nusa Tenggara Timur,pixel
207831,2020-10-06,12:18:56,-9.79255104,123.87185669,8,noaa20,1125,Amfoang Selatan,Kupang,Nusa Tenggara Timur,pixel
207832,2020-10-06,12:18:56,-9.76982021,123.65739441,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
207833,2020-10-06,12:18:56,-9.74518585,123.72346497,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
207834,2020-10-06,12:18:56,-9.7486372,123.72398376,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
207835,2020-10-06,12:18:56,-10.23542309,120.50382233,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
207836,2020-10-06,12:18:56,-9.55581093,124.8483429,8,noaa20,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
207837,2020-10-06,12:18:56,-9.53884315,124.88130951,8,noaa20,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
207838,2020-10-06,12:18:56,-9.53931999,124.88053894,8,noaa20,1125,Malaka Tengah,Malaka,Nusa Tenggara Timur,pixel
207839,2020-10-06,12:18:56,-9.52824211,124.92446136,8,noaa20,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
207840,2020-10-06,12:18:56,-9.52844906,124.9236145,8,noaa20,1125,Botin Leo Bele,Malaka,Nusa Tenggara Timur,pixel
207841,2020-10-06,12:18:56,-10.23044491,120.38491058,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
207842,2020-10-06,12:18:56,-10.16778851,120.62163544,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
207843,2020-10-06,12:18:56,-10.19944668,120.19831085,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
207844,2020-10-06,12:18:56,-10.20282841,120.19879913,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
207845,2020-10-06,12:18:56,-10.16438866,120.38990021,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
207846,2020-10-06,12:18:56,-10.18341827,120.16622162,7,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
207847,2020-10-06,12:18:56,-9.59800434,123.72736359,8,noaa20,1125,Amfoang Barat Laut,Kupang,Nusa Tenggara Timur,pixel
207848,2020-10-06,12:18:56,-10.04795456,120.55965424,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
207849,2020-10-06,12:18:56,-10.07125473,120.40229797,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
207850,2020-10-06,12:18:56,-10.07855225,120.32961273,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
207851,2020-10-06,12:18:56,-9.44814777,124.40014648,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
207852,2020-10-06,12:18:56,-9.51878166,123.82453918,8,noaa20,1125,Amfoang Utara,Kupang,Nusa Tenggara Timur,pixel
207853,2020-10-06,12:18:56,-9.42094707,124.38787842,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
207854,2020-10-06,12:18:56,-9.42008781,124.37071991,8,noaa20,1125,Miomaffo Timur,Timor Tengah Utara,Nusa Tenggara Timur,pixel
207855,2020-10-06,12:18:56,-9.45923424,124.10640717,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
207856,2020-10-06,12:18:56,-9.46277142,124.10680389,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
207857,2020-10-06,12:18:56,-10.00115871,120.62162018,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
207858,2020-10-06,12:18:56,-9.96801949,120.77633667,8,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
207859,2020-10-06,12:18:56,-9.96749401,120.77987671,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
207860,2020-10-06,12:18:56,-9.96416092,120.77936554,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
207861,2020-10-06,12:18:56,-10.00543976,120.47663879,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
207862,2020-10-06,12:18:56,-10.00316143,120.4540329,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
207863,2020-10-06,12:18:56,-9.9847784,120.46239471,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
207864,2020-10-06,12:18:56,-8.28518581,130.83229065,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
207865,2020-10-06,12:18:56,-9.90574551,120.67210388,7,noaa20,1125,Rindiumalulu,Sumba Timur,Nusa Tenggara Timur,pixel
207866,2020-10-06,12:18:56,-9.93059826,120.24765015,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
207867,2020-10-06,12:18:56,-9.18710804,124.78688812,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
207868,2020-10-06,12:18:56,-9.82389355,120.4228363,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
207869,2020-10-06,12:18:56,-9.77007294,119.40252686,7,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
207870,2020-10-06,12:18:56,-9.62967205,120.17551422,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
207871,2020-10-06,12:18:56,-9.66694641,119.92034912,7,noaa20,1125,Lewa,Sumba Timur,Nusa Tenggara Timur,pixel
207872,2020-10-06,12:18:56,-9.66526318,119.64334106,7,noaa20,1125,Katikutana,Sumba Tengah,Nusa Tenggara Timur,pixel
207873,2020-10-06,12:18:56,-9.7096796,119.29203796,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
207874,2020-10-06,12:18:56,-9.72653294,119.12734985,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
207875,2020-10-06,12:18:56,-7.93320656,129.83822632,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
207876,2020-10-06,12:18:56,-7.93261576,129.8414917,9,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
207877,2020-10-06,12:18:56,-7.93582439,129.84060669,9,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
207878,2020-10-06,12:18:56,-7.93638611,129.83734131,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
207879,2020-10-06,12:18:56,-7.93077183,129.8392334,8,noaa20,1125,Pulau-Pulau Babar Timur,Maluku Barat Daya,Maluku,pixel
207880,2020-10-06,12:18:56,-9.60712528,119.17893219,8,noaa20,1125,Wewewa Barat,Sumba Barat Daya,Nusa Tenggara Timur,pixel
207881,2020-10-06,12:18:56,-9.46168041,119.96009064,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
207882,2020-10-06,12:18:56,-9.3902235,119.96776581,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
207883,2020-10-06,12:18:56,-9.39360523,119.96826935,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
207884,2020-10-06,12:18:56,-9.39076138,119.96413422,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
207885,2020-10-06,12:18:56,-9.35783005,119.92935181,7,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
207886,2020-10-06,12:18:56,-9.43673611,119.08157349,7,noaa20,1125,Kodi,Sumba Barat Daya,Nusa Tenggara Timur,pixel
207887,2020-10-06,12:18:56,-8.48828602,123.27423096,8,noaa20,1125,Nagawutung,Lembata,Nusa Tenggara Timur,pixel
207888,2020-10-06,12:18:56,-8.31410027,124.27228546,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
207889,2020-10-06,12:18:56,-8.3224659,124.05825806,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
207890,2020-10-06,12:18:56,-8.55431652,122.53512573,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
207891,2020-10-06,12:18:56,-8.35494614,123.65022278,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
207892,2020-10-06,12:18:56,-8.51633549,122.60257721,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
207893,2020-10-06,12:18:56,-8.47887802,122.6661377,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
207894,2020-10-06,12:18:56,-8.48279572,122.66312408,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
207895,2020-10-06,12:18:56,-8.49615765,122.5554657,7,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
207896,2020-10-06,12:18:56,-8.37893963,123.21112061,8,noaa20,1125,Adonara Timur,Flores Timur,Nusa Tenggara Timur,pixel
207897,2020-10-06,12:18:56,-8.46682262,122.5762558,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
207898,2020-10-06,12:18:56,-8.42091465,122.80612946,8,noaa20,1125,Titehena,Flores Timur,Nusa Tenggara Timur,pixel
207899,2020-10-06,12:18:56,-7.88118696,126.11704254,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
207900,2020-10-06,12:18:56,-7.88062382,126.1204834,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
207901,2020-10-06,12:18:56,-8.41024971,122.76340485,8,noaa20,1125,Wulanggitang,Flores Timur,Nusa Tenggara Timur,pixel
207902,2020-10-06,12:18:56,-8.56594467,121.75298309,8,noaa20,1125,Detusoko,Ende,Nusa Tenggara Timur,pixel
207903,2020-10-06,12:18:56,-8.39505577,122.77211761,8,noaa20,1125,Titehena,Flores Timur,Nusa Tenggara Timur,pixel
207904,2020-10-06,12:18:56,-8.80661201,119.96799469,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
207905,2020-10-06,12:18:56,-8.79594803,119.97027588,7,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
207906,2020-10-06,12:18:56,-8.79986095,119.96707153,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
207907,2020-10-06,12:18:56,-8.79648685,119.96659088,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
207908,2020-10-06,12:18:56,-8.79257298,119.96981049,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
207909,2020-10-06,12:18:56,-8.79311466,119.96609497,8,noaa20,1125,Lembor,Manggarai Barat,Nusa Tenggara Timur,pixel
207910,2020-10-06,12:18:56,-8.2848959,123.00521851,8,noaa20,1125,Larantuka,Flores Timur,Nusa Tenggara Timur,pixel
207911,2020-10-06,12:18:56,-9.07089424,117.0990448,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
207912,2020-10-06,12:18:56,-8.19262886,122.83278656,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
207913,2020-10-06,12:18:56,-8.50028896,120.7978363,8,noaa20,1125,Elar,Manggarai Timur,Nusa Tenggara Timur,pixel
207914,2020-10-06,12:18:56,-9.01508808,117.27120972,8,noaa20,1125,Lunyuk,Sumbawa,Nusa Tenggara Barat,pixel
207915,2020-10-06,12:18:56,-8.1655159,122.91767883,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
207916,2020-10-06,12:18:56,-8.18137264,122.8159256,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
207917,2020-10-06,12:18:56,-8.18080997,122.8195343,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
207918,2020-10-06,12:18:56,-8.91662884,117.7507782,7,noaa20,1125,Labangka,Sumbawa,Nusa Tenggara Barat,pixel
207919,2020-10-06,12:18:56,-8.59582329,119.87999725,8,noaa20,1125,Komodo,Bima,Nusa Tenggara Barat,pixel
207920,2020-10-06,12:18:56,-8.11721706,122.93704987,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
207921,2020-10-06,12:18:56,-8.11609554,122.80522919,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
207922,2020-10-06,12:18:56,-8.82512665,118.00205994,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
207923,2020-10-06,12:18:56,-8.09244061,122.86831665,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
207924,2020-10-06,12:18:56,-8.08280182,122.86327362,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
207925,2020-10-06,12:18:56,-8.08224297,122.86686707,8,noaa20,1125,Tanjungbunga,Flores Timur,Nusa Tenggara Timur,pixel
207926,2020-10-06,12:18:56,-8.66776562,118.51047516,8,noaa20,1125,Huu,Dompu,Nusa Tenggara Barat,pixel
207927,2020-10-06,12:18:56,-8.73538971,118.00271606,7,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
207928,2020-10-06,12:18:56,-8.73809624,117.93292999,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
207929,2020-10-06,12:18:56,-8.73747063,117.93721771,8,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
207930,2020-10-06,12:18:56,-8.73381138,117.93671417,7,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
207931,2020-10-06,12:18:56,-8.73443317,117.93242645,7,noaa20,1125,Tarano,Sumbawa,Nusa Tenggara Barat,pixel
207932,2020-10-06,12:18:56,-8.75893593,117.78948212,7,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
207933,2020-10-06,12:18:56,-8.67685223,118.20159912,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
207934,2020-10-06,12:18:56,-8.31436443,120.56808472,8,noaa20,1125,Lambaleda,Manggarai Timur,Nusa Tenggara Timur,pixel
207935,2020-10-06,12:18:56,-8.89227009,116.52326965,8,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
207936,2020-10-06,12:18:56,-8.89166164,116.52763367,8,noaa20,1125,Keruak,Lombok Timur,Nusa Tenggara Barat,pixel
207937,2020-10-06,12:18:56,-8.73605442,117.52542877,8,noaa20,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
207938,2020-10-06,12:18:56,-8.73979187,117.52598572,7,noaa20,1125,Lantung,Sumbawa,Nusa Tenggara Barat,pixel
207939,2020-10-06,12:18:56,-8.69996262,117.70046997,7,noaa20,1125,Maronge,Sumbawa,Nusa Tenggara Barat,pixel
207940,2020-10-06,12:18:56,-8.54113865,118.7901001,7,noaa20,1125,Belo,Bima,Nusa Tenggara Barat,pixel
207941,2020-10-06,12:18:56,-8.68710613,117.59130859,7,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
207942,2020-10-06,12:18:56,-8.68443108,117.59477997,7,noaa20,1125,Lape,Sumbawa,Nusa Tenggara Barat,pixel
207943,2020-10-06,12:18:56,-8.88469505,116.01286316,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
207944,2020-10-06,12:18:56,-8.87075615,115.99224091,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
207945,2020-10-06,12:18:56,-8.48323536,118.41390991,7,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
207946,2020-10-06,12:18:56,-8.48554897,118.39772034,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
207947,2020-10-06,12:18:56,-8.47413635,118.37563324,7,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
207948,2020-10-06,12:18:56,-8.47352219,118.38000488,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
207949,2020-10-06,12:18:56,-8.47074032,118.38047028,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
207950,2020-10-06,12:18:56,-8.46427822,118.39968872,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
207951,2020-10-06,12:18:56,-8.46357822,118.39870453,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
207952,2020-10-06,12:18:56,-8.46487617,118.39560699,7,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
207953,2020-10-06,12:18:56,-8.45832825,118.41539764,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
207954,2020-10-06,12:18:56,-8.45117855,118.41456604,8,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
207955,2020-10-06,12:18:56,-8.41225815,118.6306076,7,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
207956,2020-10-06,12:18:56,-8.43745613,118.40892792,7,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
207957,2020-10-06,12:18:56,-8.44164181,118.40516663,7,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
207958,2020-10-06,12:18:56,-8.43806076,118.40478516,7,noaa20,1125,Woju,Dompu,Nusa Tenggara Barat,pixel
207959,2020-10-06,12:18:56,-8.78437042,115.95874786,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
207960,2020-10-06,12:18:56,-8.78313255,115.8769989,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
207961,2020-10-06,12:18:56,-8.7826128,115.88072968,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
207962,2020-10-06,12:18:56,-8.77902317,115.87611389,8,noaa20,1125,Sekotong,Lombok Barat,Nusa Tenggara Barat,pixel
207963,2020-10-06,12:18:56,-8.38755226,118.62731171,7,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
207964,2020-10-06,12:18:56,-8.43341255,118.28614807,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
207965,2020-10-06,12:18:56,-8.35414886,118.7583847,7,noaa20,1125,Ambalawi,Bima,Nusa Tenggara Barat,pixel
207966,2020-10-06,12:18:56,-8.38702488,118.35492706,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
207967,2020-10-06,12:18:56,-8.48352718,117.59424591,7,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
207968,2020-10-06,12:18:56,-8.36474037,118.36496735,7,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
207969,2020-10-06,12:18:56,-8.36386871,118.36410522,8,noaa20,1125,Kilo,Dompu,Nusa Tenggara Barat,pixel
207970,2020-10-06,12:18:56,-8.46250248,117.43717957,7,noaa20,1125,Sumbawa,Pangkajene Kepulauan,Sulawesi Selatan,pixel
207971,2020-10-06,12:18:56,-8.43835545,117.52574158,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
207972,2020-10-06,12:18:56,-8.22371101,117.80013275,8,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
207973,2020-10-06,12:18:56,-8.21875,117.80845642,7,noaa20,1125,Pekat,Dompu,Nusa Tenggara Barat,pixel
207974,2020-10-06,12:18:56,-8.13955879,117.83999634,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
207975,2020-10-06,12:18:56,-8.14316654,117.84085846,8,noaa20,1125,Tambora,Bima,Nusa Tenggara Barat,pixel
207976,2020-10-06,12:18:56,-8.30729103,115.6084137,7,noaa20,1125,Abang,Karangasem,Bali,pixel
207977,2020-10-06,12:18:56,-7.53375149,112.49240875,8,noaa20,1125,Bangsal,Mojokerto,Jawa Timur,pixel
207978,2020-10-06,12:18:56,-7.56086063,111.74745178,8,noaa20,1125,Saradan,Madiun,Jawa Timur,pixel
207979,2020-10-06,12:18:56,-5.74383879,123.9331665,8,noaa20,1125,Tomia,Wakatobi,Sulawesi Tenggara,pixel
207980,2020-10-06,12:18:56,-6.93359756,115.52332306,8,noaa20,1125,Arjasa,Sumenep,Jawa Timur,pixel
207981,2020-10-06,12:18:56,-7.31064796,111.39853668,8,noaa20,1125,Kradenan,Blora,Jawa Tengah,pixel
207982,2020-10-06,12:18:56,-7.27656412,111.44481659,7,noaa20,1125,Margomulyo,Bojonegoro,Jawa Timur,pixel
207983,2020-10-06,12:18:56,-7.27702618,111.44125366,8,noaa20,1125,Kradenan,Blora,Jawa Tengah,pixel
207984,2020-10-06,12:18:56,-7.27609634,111.44519043,8,noaa20,1125,Margomulyo,Bojonegoro,Jawa Timur,pixel
207985,2020-10-06,12:18:56,-7.27658463,111.44164276,7,noaa20,1125,Kradenan,Blora,Jawa Tengah,pixel
207986,2020-10-06,12:18:56,-5.4587903,122.7728653,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
207987,2020-10-06,12:18:56,-5.43572092,122.78476715,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
207988,2020-10-06,12:18:56,-5.25843239,123.1009903,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
207989,2020-10-06,12:18:56,-5.25930595,123.1010437,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
207990,2020-10-06,12:18:56,-5.18953276,123.0825119,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
207991,2020-10-06,12:18:56,-5.20293951,122.90611267,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
207992,2020-10-06,12:18:56,-5.16764164,123.03934479,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
207993,2020-10-06,12:18:56,-5.16702271,123.04325867,8,noaa20,1125,Kab. Buton,Buton,Sulawesi Tenggara,pixel
207994,2020-10-06,12:18:56,-5.52869034,119.69644165,8,noaa20,1125,Bontoramba,Jeneponto,Sulawesi Selatan,pixel
207995,2020-10-06,12:18:56,-5.53401279,119.59281158,8,noaa20,1125,Bangkala,Jeneponto,Sulawesi Selatan,pixel
207996,2020-10-06,12:18:56,-5.51377249,119.63674927,8,noaa20,1125,Bangkala,Jeneponto,Sulawesi Selatan,pixel
207997,2020-10-06,12:18:56,-5.51676798,119.59391785,8,noaa20,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
207998,2020-10-06,12:18:56,-5.03579712,122.49664307,8,noaa20,1125,Kabawo,Muna,Sulawesi Tenggara,pixel
207999,2020-10-06,12:18:56,-4.96469688,122.91672516,8,noaa20,1125,Konbowa,Buton Utara,Sulawesi Tenggara,pixel
208000,2020-10-06,12:18:56,-4.96557808,122.92054749,8,noaa20,1125,Konbowa,Buton Utara,Sulawesi Tenggara,pixel
208001,2020-10-06,12:18:56,-5.01247978,122.62291718,8,noaa20,1125,Tongkuno,Muna,Sulawesi Tenggara,pixel
208002,2020-10-06,12:18:56,-5.0171361,122.43668365,8,noaa20,1125,Kabangka,Muna,Sulawesi Tenggara,pixel
208003,2020-10-06,12:18:56,-5.389009,119.58541107,8,noaa20,1125,Polombangkeng Utara,Takalar,Sulawesi Selatan,pixel
