id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
381471,2021-09-30,13:30:43,-8.77943707,117.2773819,8,noaa20,1125,Lenangguar,Sumbawa,Nusa Tenggara Barat,pixel
381472,2021-09-30,13:30:43,-8.77193642,117.13467407,9,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
381473,2021-09-30,13:30:43,-8.7706337,117.13910675,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
381474,2021-09-30,13:30:43,-8.77202511,117.13204956,8,noaa20,1125,Orongtelu,Sumbawa,Nusa Tenggara Barat,pixel
381475,2021-09-30,13:30:43,-8.59030819,117.56658173,8,noaa20,1125,Lopok,Sumbawa,Nusa Tenggara Barat,pixel
381476,2021-09-30,13:30:43,-8.4379158,117.53683472,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
381477,2021-09-30,13:30:43,-8.44145012,117.53778839,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
381478,2021-09-30,13:30:43,-8.48417282,117.32356262,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
381479,2021-09-30,13:30:43,-8.19370365,117.62069702,9,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
381480,2021-09-30,13:30:43,-8.1865406,117.61938477,8,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
381481,2021-09-30,13:30:43,-8.15434361,113.35555267,8,noaa20,1125,Jati Roto,Lumajang,Jawa Timur,pixel
381482,2021-09-30,13:30:43,-8.1589489,113.35665894,8,noaa20,1125,Jati Roto,Lumajang,Jawa Timur,pixel
381483,2021-09-30,13:30:43,-7.84468412,114.28002167,8,noaa20,1125,Banyuputih,Situbondo,Jawa Timur,pixel
381484,2021-09-30,13:30:43,-7.77110577,113.66152191,8,noaa20,1125,Banyuglugur,Situbondo,Jawa Timur,pixel
381485,2021-09-30,13:30:43,-7.60370064,112.74933624,8,noaa20,1125,Beji,Pasuruan,Jawa Timur,pixel
381486,2021-09-30,13:30:43,-7.31402254,112.620224,8,noaa20,1125,Menganti,Gresik,Jawa Timur,pixel
381487,2021-09-30,13:30:43,-7.39987326,111.91132355,8,noaa20,1125,Temayang,Bojonegoro,Jawa Timur,pixel
381488,2021-09-30,13:30:43,-6.79410648,110.95379639,8,noaa20,1125,Jekulo,Kudus,Jawa Tengah,pixel
381489,2021-09-30,13:30:43,-6.98230124,107.08968353,8,noaa20,1125,Campaka,Cianjur,Jawa Barat,pixel
381490,2021-09-30,13:30:43,-6.7801919,107.28359985,8,noaa20,1125,Ciranjang,Cianjur,Jawa Barat,pixel
381491,2021-09-30,13:30:43,-6.60682631,108.20285034,8,noaa20,1125,Jati Tujuh,Majalengka,Jawa Barat,pixel
381492,2021-09-30,13:30:43,-6.57985067,108.10751343,8,noaa20,1125,Kertajati,Majalengka,Jawa Barat,pixel
381493,2021-09-30,13:30:43,-6.58118725,108.10860443,8,noaa20,1125,Kertajati,Majalengka,Jawa Barat,pixel
381494,2021-09-30,13:30:43,-6.5871954,108.08721161,8,noaa20,1125,Kertajati,Majalengka,Jawa Barat,pixel
381495,2021-09-30,13:30:43,-6.52511215,106.98758698,8,noaa20,1125,Sukamakmur,Bogor,Jawa Barat,pixel
381496,2021-09-30,13:30:43,-6.10455179,105.42431641,8,noaa20,1125,Penengahan,Lampung Selatan,Lampung,pixel
381497,2021-09-30,13:30:43,-5.76652861,105.09423828,8,noaa20,1125,Kelumbayan,Tanggamus,Lampung,pixel
381498,2021-09-30,13:30:43,-5.65287638,105.0872345,8,noaa20,1125,Kelumbayan,Tanggamus,Lampung,pixel
381499,2021-09-30,13:30:43,-4.84610796,105.13878632,8,noaa20,1125,Way Pangubuan,Lampung Tengah,Lampung,pixel
381500,2021-09-30,13:30:43,-4.84959078,105.139328,8,noaa20,1125,Way Pangubuan,Lampung Tengah,Lampung,pixel
381501,2021-09-30,13:30:43,-4.84602404,104.8429718,8,noaa20,1125,Kota Bumi Selatan,Lampung Utara,Lampung,pixel
381502,2021-09-30,13:30:43,-4.72172642,104.67443085,8,noaa20,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
381503,2021-09-30,13:30:43,-4.72515106,104.67495728,8,noaa20,1125,Sungkai Utara,Lampung Utara,Lampung,pixel
381504,2021-09-30,13:30:43,-4.58180904,103.98972321,8,noaa20,1125,Muara Dua,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
381505,2021-09-30,13:30:43,-4.58126354,103.9932785,8,noaa20,1125,Muara Dua,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
381506,2021-09-30,13:30:43,-4.47729826,103.94050598,8,noaa20,1125,Buay Runjung,Ogan Komering Ulu Selatan,Sumatera Selatan,pixel
381507,2021-09-30,13:30:43,-4.44468737,104.06329346,8,noaa20,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
381508,2021-09-30,13:30:43,-4.40116215,103.97581482,8,noaa20,1125,Sosoh Buay Rayap,Ogan Komering Ulu,Sumatera Selatan,pixel
381509,2021-09-30,13:30:43,-4.20676327,104.08575439,8,noaa20,1125,Batu Raja Timur,Ogan Komering Ulu,Sumatera Selatan,pixel
381510,2021-09-30,13:30:43,-4.1303463,103.98898315,8,noaa20,1125,Semidang Aji,Ogan Komering Ulu,Sumatera Selatan,pixel
381511,2021-09-30,13:30:43,-1.24370229,111.00176239,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
381512,2021-09-30,13:30:43,-1.24316537,111.00505066,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
381513,2021-09-30,13:30:43,-1.24472308,111.00419617,8,noaa20,1125,Hulu Sungai,Ketapang,Kalimantan Barat,pixel
381514,2021-09-30,13:30:43,0.3335709,115.36837006,8,noaa20,1125,Laham,Mahakam Ulu,Kalimantan Timur,pixel
381515,2021-09-30,13:30:43,0.24285388,110.23336029,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
381516,2021-09-30,13:30:43,0.24612482,110.23174286,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
381517,2021-09-30,13:30:43,0.35608926,109.72820282,8,noaa20,1125,Pahuman,Landak,Kalimantan Barat,pixel
381518,2021-09-30,13:30:43,0.43170452,110.17835999,8,noaa20,1125,Sosok,Sanggau,Kalimantan Barat,pixel
