id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
398543,2021-10-16,12:39:45,-8.37769985,113.72612,7,snpp,1125,Tempurejo,Jember,Jawa Timur,pixel
398544,2021-10-16,12:39:45,-8.27934647,113.68375397,7,snpp,1125,Mumbulsari,Jember,Jawa Timur,pixel
398545,2021-10-16,12:39:45,-8.21192169,113.48137665,7,snpp,1125,Semboro,Jember,Jawa Timur,pixel
398546,2021-10-16,12:39:45,-8.14394283,113.30596161,7,snpp,1125,Rowokangkung,Lumajang,Jawa Timur,pixel
398547,2021-10-16,12:39:45,-8.31697845,112.07656097,8,snpp,1125,Bakung,Blitar,Jawa Timur,pixel
398548,2021-10-16,12:39:45,-7.97590399,111.3579483,8,snpp,1125,Balong,Ponorogo,Jawa Timur,pixel
398549,2021-10-16,12:39:45,-7.95283747,110.47967529,8,snpp,1125,Playen,Gunung Kidul,Di Yogyakarta,pixel
398550,2021-10-16,12:39:45,-7.63070965,112.66767883,7,snpp,1125,Gempol,Pasuruan,Jawa Timur,pixel
398551,2021-10-16,12:39:45,-7.32555485,112.66459656,8,snpp,1125,Lakarsantri,Surabaya,Jawa Timur,pixel
398552,2021-10-16,12:39:45,-7.40867281,111.29846191,8,snpp,1125,Kedunggalar,Ngawi,Jawa Timur,pixel
398553,2021-10-16,12:39:45,-7.04768181,107.74746704,8,snpp,1125,Majalaya,Bandung,Jawa Barat,pixel
398554,2021-10-16,12:39:45,-7.04672146,107.74461365,8,snpp,1125,Majalaya,Bandung,Jawa Barat,pixel
398555,2021-10-16,12:39:45,-7.04809427,107.74453735,8,snpp,1125,Majalaya,Bandung,Jawa Barat,pixel
398556,2021-10-16,12:39:45,-3.90145111,122.41464233,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
398557,2021-10-16,12:39:45,-3.90065742,122.41947174,8,snpp,1125,Bondoala,Konawe,Sulawesi Tenggara,pixel
398558,2021-10-16,12:39:45,-4.01636839,119.82923126,8,snpp,1125,Tellulimpoe,Sidenreng Rappang,Sulawesi Selatan,pixel
398559,2021-10-16,12:39:45,-3.78922153,119.67328644,8,snpp,1125,Paleteang,Pinrang,Sulawesi Selatan,pixel
398560,2021-10-16,12:39:45,-2.97365785,122.25749207,8,snpp,1125,Bungku Selatan,Konawe Utara,Sulawesi Tenggara,pixel
398561,2021-10-16,12:39:45,-2.94249749,121.38918304,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
398562,2021-10-16,12:39:45,-2.94180799,121.38887024,8,snpp,1125,Towuti,Luwu Timur,Sulawesi Selatan,pixel
398563,2021-10-16,12:39:45,-2.62434649,120.60944366,8,snpp,1125,Bonebone,Luwu Utara,Sulawesi Selatan,pixel
398564,2021-10-16,12:39:45,-4.44154119,105.78350067,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
398565,2021-10-16,12:39:45,-4.44103003,105.7871933,9,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
398566,2021-10-16,12:39:45,-4.44268751,105.78662872,9,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
398567,2021-10-16,12:39:45,-4.44322538,105.78296661,8,snpp,1125,Gedung Meneng,Tulangbawang,Lampung,pixel
398568,2021-10-16,12:39:45,-1.91432548,121.07614136,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
398569,2021-10-16,12:39:45,-1.91430354,121.07604218,8,snpp,1125,Mori Utara,Morowali Utara,Sulawesi Selatan,pixel
398570,2021-10-16,12:39:45,-2.72388744,115.16799927,8,snpp,1125,Simpur,Hulu Sungai Selatan,Kalimantan Selatan,pixel
398571,2021-10-16,12:39:45,-2.73737001,115.05702209,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
398572,2021-10-16,12:39:45,-2.72164202,115.09350586,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
398573,2021-10-16,12:39:45,-2.70505285,115.09102631,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
398574,2021-10-16,12:39:45,-2.69404912,115.09643555,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
398575,2021-10-16,12:39:45,-2.69736671,115.09692383,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
398576,2021-10-16,12:39:45,-2.70087481,115.05155945,8,snpp,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
398577,2021-10-16,12:39:45,-2.7041924,115.05204773,8,snpp,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
398578,2021-10-16,12:39:45,-2.69388199,115.0752182,8,snpp,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
398579,2021-10-16,12:39:45,-2.69965649,115.03725433,8,snpp,1125,Daha Barat,Hulu Sungai Selatan,Kalimantan Selatan,pixel
398580,2021-10-16,12:39:45,-1.48037469,122.85306549,8,snpp,1125,Buko Selatan,Banggai Kepulauan,Sulawesi Tengah,pixel
398581,2021-10-16,12:39:45,-2.66803074,115.08900452,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
398582,2021-10-16,12:39:45,-2.66086936,115.09146118,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
398583,2021-10-16,12:39:45,-2.65003085,115.11808777,8,snpp,1125,Daha Selatan,Hulu Sungai Selatan,Kalimantan Selatan,pixel
398584,2021-10-16,12:39:45,-2.55555677,115.6702652,8,snpp,1125,Batangkalai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
398585,2021-10-16,12:39:45,-2.55631876,115.6207428,8,snpp,1125,Batangkalai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
398586,2021-10-16,12:39:45,-2.55579376,115.62419128,8,snpp,1125,Batangkalai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
398587,2021-10-16,12:39:45,-2.53964949,115.62506104,8,snpp,1125,Batangkalai Selatan,Hulu Sungai Tengah,Kalimantan Selatan,pixel
398588,2021-10-16,12:39:45,-2.61426473,115.0453186,8,snpp,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
398589,2021-10-16,12:39:45,-2.61810732,115.04236603,8,snpp,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
398590,2021-10-16,12:39:45,-2.61373973,115.04877472,8,snpp,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
398591,2021-10-16,12:39:45,-2.61094689,115.04482269,8,snpp,1125,Daha Utara,Hulu Sungai Selatan,Kalimantan Selatan,pixel
398592,2021-10-16,12:39:45,-2.45948052,115.65936279,8,snpp,1125,Tebing Tinggi,Balangan,Kalimantan Selatan,pixel
398593,2021-10-16,12:39:45,-1.25548398,123.19800568,8,snpp,1125,Bulagi Utara,Banggai Kepulauan,Sulawesi Tengah,pixel
398594,2021-10-16,12:39:45,-2.27749896,116.56809235,8,snpp,1125,Tanjungharapan,Paser,Kalimantan Timur,pixel
398595,2021-10-16,12:39:45,-2.42127061,115.11095428,8,snpp,1125,Danau Panggang,Hulu Sungai Utara,Kalimantan Selatan,pixel
398596,2021-10-16,12:39:45,-1.59253359,119.88101959,8,snpp,1125,Kulawi,Sigi,Sulawesi Tengah,pixel
398597,2021-10-16,12:39:45,-2.21812844,115.49274445,8,snpp,1125,Tanta,Tabalong,Kalimantan Selatan,pixel
398598,2021-10-16,12:39:45,-2.23500943,115.38179779,8,snpp,1125,Tanta,Tabalong,Kalimantan Selatan,pixel
398599,2021-10-16,12:39:45,-2.93929291,110.35946655,7,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
398600,2021-10-16,12:39:45,-2.09414029,115.92460632,8,snpp,1125,Muara Samu,Paser,Kalimantan Timur,pixel
398601,2021-10-16,12:39:45,-2.12032628,115.24739075,8,snpp,1125,Dusun Timur,Barito Timur,Kalimantan Tengah,pixel
398602,2021-10-16,12:39:45,-3.76953268,104.0227356,8,snpp,1125,Tanjung Agung,Muara Enim,Sumatera Selatan,pixel
398603,2021-10-16,12:39:45,-2.80164957,110.48171234,7,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
398604,2021-10-16,12:39:45,-2.80484748,110.48733521,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
398605,2021-10-16,12:39:45,-1.95370042,115.89891052,8,snpp,1125,Muara Samu,Paser,Kalimantan Timur,pixel
398606,2021-10-16,12:39:45,-1.95705068,115.89942932,8,snpp,1125,Muara Samu,Paser,Kalimantan Timur,pixel
398607,2021-10-16,12:39:45,-0.85683745,122.92850494,8,snpp,1125,Luwuk,Banggai,Sulawesi Tengah,pixel
398608,2021-10-16,12:39:45,-3.55729032,104.92700195,7,snpp,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,pixel
398609,2021-10-16,12:39:45,-3.55670071,104.93107605,8,snpp,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,pixel
398610,2021-10-16,12:39:45,-3.55089355,104.93027496,7,snpp,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,pixel
398611,2021-10-16,12:39:45,-3.55148315,104.92620087,8,snpp,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,pixel
398612,2021-10-16,12:39:45,-3.55207133,104.9221344,8,snpp,1125,Pedamaran,Ogan Komering Ilir,Sumatera Selatan,pixel
398613,2021-10-16,12:39:45,-2.38634944,112.7264328,8,snpp,1125,Kota Besi,Waringin Timur,Kalimantan Tengah,pixel
398614,2021-10-16,12:39:45,-1.97469604,115.31326294,8,snpp,1125,Patang Kepulau Tutui,Barito Timur,Kalimantan Tengah,pixel
398615,2021-10-16,12:39:45,-2.53590727,111.13625336,7,snpp,1125,Sukamara,Sukamara,Kalimantan Tengah,pixel
398616,2021-10-16,12:39:45,-2.55246806,110.86976624,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
398617,2021-10-16,12:39:45,-2.55629921,110.87033081,8,snpp,1125,Manisamata,Ketapang,Kalimantan Barat,pixel
398618,2021-10-16,12:39:45,-1.79671431,115.44082642,8,snpp,1125,Muarauya,Tabalong,Kalimantan Selatan,pixel
398619,2021-10-16,12:39:45,-1.78793716,115.45380402,8,snpp,1125,Muarauya,Tabalong,Kalimantan Selatan,pixel
398620,2021-10-16,12:39:45,-3.36984682,104.7120285,8,snpp,1125,Tanjung Batu,Ogan Ilir,Sumatera Selatan,pixel
398621,2021-10-16,12:39:45,-1.74736691,115.51889038,8,snpp,1125,Muarauya,Tabalong,Kalimantan Selatan,pixel
398622,2021-10-16,12:39:45,-1.47257435,116.5185318,8,snpp,1125,Babulu,Penajam Paser Utara,Kalimantan Timur,pixel
398623,2021-10-16,12:39:45,-3.31049848,104.09172058,8,snpp,1125,Tanah Abang,Penukal Abab Lematang Ilir,Sumatera Selatan,pixel
398624,2021-10-16,12:39:45,-3.58660793,102.18235779,8,snpp,1125,Air Napal,Bengkulu Utara,Bengkulu,pixel
398625,2021-10-16,12:39:45,-2.31161261,110.5278244,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
398626,2021-10-16,12:39:45,-2.31551003,110.52839661,8,snpp,1125,Kendawangan,Ketapang,Kalimantan Barat,pixel
398627,2021-10-16,12:39:45,-1.63345897,113.23574829,8,snpp,1125,Pulau Malam,Katingan,Kalimantan Tengah,pixel
398628,2021-10-16,12:39:45,-1.55031776,113.16342163,7,snpp,1125,Pulau Malam,Katingan,Kalimantan Tengah,pixel
398629,2021-10-16,12:39:45,-1.89455044,110.5100708,7,snpp,1125,Tumbang Titi,Ketapang,Kalimantan Barat,pixel
398630,2021-10-16,12:39:45,-1.64594114,111.95078278,7,snpp,1125,Seruyan Tengah,Seruyan,Kalimantan Tengah,pixel
398631,2021-10-16,12:39:45,-0.77123255,117.30889893,8,snpp,1125,Muarajawa,Kutai Kartanegara,Kalimantan Timur,pixel
398632,2021-10-16,12:39:45,-0.77063298,117.31287384,8,snpp,1125,Muarajawa,Kutai Kartanegara,Kalimantan Timur,pixel
398633,2021-10-16,12:39:45,-0.76768827,117.30836487,8,snpp,1125,Muarajawa,Kutai Kartanegara,Kalimantan Timur,pixel
398634,2021-10-16,12:39:45,-1.08784616,115.17036438,8,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
398635,2021-10-16,12:39:45,-1.08014584,115.17629242,8,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
398636,2021-10-16,12:39:45,-1.08347023,115.17679596,8,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
398637,2021-10-16,12:39:45,-1.0563122,115.2436676,8,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
398638,2021-10-16,12:39:45,-1.05578506,115.24713135,8,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
398639,2021-10-16,12:39:45,-1.35045505,113.07756042,8,snpp,1125,Sanaman Mantikei,Katingan,Kalimantan Tengah,pixel
398640,2021-10-16,12:39:45,-0.96713388,115.22962189,8,snpp,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
398641,2021-10-16,12:39:45,-0.9969216,115.01094818,8,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
398642,2021-10-16,12:39:45,-2.69624424,103.50508118,8,snpp,1125,Babattoman,Musi Banyuasin,Sumatera Selatan,pixel
398643,2021-10-16,12:39:45,-0.96197164,114.99512482,8,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
398644,2021-10-16,12:39:45,-0.96861231,114.99610901,8,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
398645,2021-10-16,12:39:45,-0.95533079,114.994133,8,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
398646,2021-10-16,12:39:45,-0.93739831,115.17902374,8,snpp,1125,Teweh Timur,Barito Utara,Kalimantan Tengah,pixel
398647,2021-10-16,12:39:45,-0.94658685,115.00695801,8,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
398648,2021-10-16,12:39:45,-0.95043343,115.00400543,8,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
398649,2021-10-16,12:39:45,-0.9437921,115.00300598,8,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
398650,2021-10-16,12:39:45,-0.94047159,115.0025177,8,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
398651,2021-10-16,12:39:45,-0.93715096,115.00201416,8,snpp,1125,Teweh Baru,Barito Utara,Kalimantan Tengah,pixel
398652,2021-10-16,12:39:45,-0.89825022,115.27967072,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
398653,2021-10-16,12:39:45,-0.90158165,115.28015137,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
398654,2021-10-16,12:39:45,-0.90217847,115.2092514,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
398655,2021-10-16,12:39:45,-0.90572375,115.16368103,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
398656,2021-10-16,12:39:45,-0.90519571,115.16713715,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
398657,2021-10-16,12:39:45,-0.89030671,115.17555237,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
398658,2021-10-16,12:39:45,-0.89363277,115.17604828,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
398659,2021-10-16,12:39:45,-0.89665484,115.13395691,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
398660,2021-10-16,12:39:45,-0.89554644,115.01251984,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
398661,2021-10-16,12:39:45,-0.94567275,114.66004181,8,snpp,1125,Teweh Tengah,Barito Utara,Kalimantan Tengah,pixel
398662,2021-10-16,12:39:45,-0.88995361,115.00460815,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
398663,2021-10-16,12:39:45,-0.87192786,115.10096741,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
398664,2021-10-16,12:39:45,-0.88873178,114.99029541,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
398665,2021-10-16,12:39:45,-1.28579032,112.38026428,8,snpp,1125,Antangkalang,Waringin Timur,Kalimantan Tengah,pixel
398666,2021-10-16,12:39:45,0.37674963,123.23080444,8,snpp,1125,Bone Pantai,Bone Bolango,Gorontalo,pixel
398667,2021-10-16,12:39:45,-0.86740285,115.01891327,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
398668,2021-10-16,12:39:45,-1.08759594,113.56894684,8,snpp,1125,Rungan Hulu,Gunung Mas,Kalimantan Tengah,pixel
398669,2021-10-16,12:39:45,-0.85444915,115.05944061,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
398670,2021-10-16,12:39:45,-0.85777187,115.05992889,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
398671,2021-10-16,12:39:45,-2.74818659,102.38899231,8,snpp,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
398672,2021-10-16,12:39:45,-2.74916387,102.38230896,8,snpp,1125,Rawas Ulu,Musi Rawas Utara,Sumatera Selatan,pixel
398673,2021-10-16,12:39:45,-2.57045627,103.51378632,8,snpp,1125,Batanghari Leko,Musi Banyuasin,Sumatera Selatan,pixel
398674,2021-10-16,12:39:45,-0.73144585,115.77754974,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
398675,2021-10-16,12:39:45,-0.98466355,114.09012604,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
398676,2021-10-16,12:39:45,-0.98799038,114.09062958,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
398677,2021-10-16,12:39:45,-1.59417605,110.06708527,8,snpp,1125,Matan Hilir Utara,Ketapang,Kalimantan Barat,pixel
398678,2021-10-16,12:39:45,-1.03784847,113.71636963,8,snpp,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
398679,2021-10-16,12:39:45,-0.93585211,114.14590454,8,snpp,1125,Pasak Talawang,Kapuas,Kalimantan Tengah,pixel
398680,2021-10-16,12:39:45,-0.67989832,115.76558685,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
398681,2021-10-16,12:39:45,-0.6832583,115.76609039,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
398682,2021-10-16,12:39:45,-0.71937972,115.50471497,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
398683,2021-10-16,12:39:45,-0.72272259,115.50521851,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
398684,2021-10-16,12:39:45,-0.72378331,115.49819946,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
398685,2021-10-16,12:39:45,-0.76676077,115.16954041,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
398686,2021-10-16,12:39:45,-0.77008772,115.17003632,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
398687,2021-10-16,12:39:45,-0.76728684,115.16607666,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
398688,2021-10-16,12:39:45,-1.4635812,110.53298187,8,snpp,1125,Nangatayap,Ketapang,Kalimantan Barat,pixel
398689,2021-10-16,12:39:45,-0.61745328,116.04116821,8,snpp,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
398690,2021-10-16,12:39:45,-0.61690658,116.04477692,8,snpp,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
398691,2021-10-16,12:39:45,-0.61406809,116.04066467,8,snpp,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
398692,2021-10-16,12:39:45,-0.69393563,115.44720459,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
398693,2021-10-16,12:39:45,-0.69340312,115.45071411,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
398694,2021-10-16,12:39:45,-0.97198075,113.59438324,8,snpp,1125,Tewah,Gunung Mas,Kalimantan Tengah,pixel
398695,2021-10-16,12:39:45,-0.59310716,116.01918793,8,snpp,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
398696,2021-10-16,12:39:45,-0.59649116,116.0196991,8,snpp,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
398697,2021-10-16,12:39:45,-0.6270141,115.81938171,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
398698,2021-10-16,12:39:45,-0.58807582,116.02947998,8,snpp,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
398699,2021-10-16,12:39:45,-0.59356689,115.99349976,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
398700,2021-10-16,12:39:45,-0.59301853,115.99708557,8,snpp,1125,Siliqngurai,Kutai Barat,Kalimantan Timur,pixel
398701,2021-10-16,12:39:45,-0.64351356,115.66603088,8,snpp,1125,Dilangputi,Kutai Barat,Kalimantan Timur,pixel
398702,2021-10-16,12:39:45,-0.73093855,115.04727173,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
398703,2021-10-16,12:39:45,-0.77541471,114.6655426,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
398704,2021-10-16,12:39:45,-0.55761582,116.02490234,8,snpp,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
398705,2021-10-16,12:39:45,-0.56155258,116.02179718,8,snpp,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
398706,2021-10-16,12:39:45,-0.55816901,116.02129364,8,snpp,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
398707,2021-10-16,12:39:45,-0.55423152,116.0243988,8,snpp,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
398708,2021-10-16,12:39:45,-0.55478519,116.0207901,8,snpp,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
398709,2021-10-16,12:39:45,-0.55533814,116.0171814,8,snpp,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
398710,2021-10-16,12:39:45,-0.55139953,116.02028656,8,snpp,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
398711,2021-10-16,12:39:45,-0.55084544,116.02388763,8,snpp,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
398712,2021-10-16,12:39:45,-0.70894223,114.99090576,8,snpp,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
398713,2021-10-16,12:39:45,-0.71226275,114.99140167,8,snpp,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
398714,2021-10-16,12:39:45,-0.68994004,115.11553192,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
398715,2021-10-16,12:39:45,-0.5358035,116.09914398,8,snpp,1125,Jempang,Kutai Barat,Kalimantan Timur,pixel
398716,2021-10-16,12:39:45,-0.60152048,115.64897919,8,snpp,1125,Muaralawa,Kutai Barat,Kalimantan Timur,pixel
398717,2021-10-16,12:39:45,-0.71551973,114.88549042,8,snpp,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
398718,2021-10-16,12:39:45,-0.40511158,116.91833496,8,snpp,1125,Tenggarong,Kutai Kartanegara,Kalimantan Timur,pixel
398719,2021-10-16,12:39:45,-0.58030665,115.71064758,8,snpp,1125,Muaralawa,Kutai Barat,Kalimantan Timur,pixel
398720,2021-10-16,12:39:45,-0.58780068,115.66110992,8,snpp,1125,Muaralawa,Kutai Barat,Kalimantan Timur,pixel
398721,2021-10-16,12:39:45,-0.74991274,114.56967163,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
398722,2021-10-16,12:39:45,-0.73000997,114.63368988,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
398723,2021-10-16,12:39:45,-0.73332673,114.63417816,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
398724,2021-10-16,12:39:45,-0.67358136,114.96047211,8,snpp,1125,Lahei Barat,Barito Utara,Kalimantan Tengah,pixel
398725,2021-10-16,12:39:45,-0.7813862,114.22864532,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
398726,2021-10-16,12:39:45,-0.78086108,114.23210144,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
398727,2021-10-16,12:39:45,-0.63504052,115.12467957,8,snpp,1125,Lahei,Barito Utara,Kalimantan Tengah,pixel
398728,2021-10-16,12:39:45,-0.67045683,114.84699249,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
398729,2021-10-16,12:39:45,-0.68042511,114.78141022,8,snpp,1125,Laung Tuhup,Murung Raya,Kalimantan Tengah,pixel
398730,2021-10-16,12:39:45,-0.65367675,114.89038086,8,snpp,1125,Barito Tuhup Raya,Murung Raya,Kalimantan Tengah,pixel
398731,2021-10-16,12:39:45,-0.70923901,114.52481842,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
398732,2021-10-16,12:39:45,-0.75481886,114.2246933,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
398733,2021-10-16,12:39:45,-0.75569642,114.19652557,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
398734,2021-10-16,12:39:45,-0.75901723,114.19703674,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
398735,2021-10-16,12:39:45,-0.68392128,114.66910553,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
398736,2021-10-16,12:39:45,-0.53022879,115.65611267,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
398737,2021-10-16,12:39:45,-0.72721773,114.36177826,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
398738,2021-10-16,12:39:45,-0.73262805,114.28141785,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
398739,2021-10-16,12:39:45,-0.73594725,114.28192139,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
398740,2021-10-16,12:39:45,-0.81420845,113.74311066,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
398741,2021-10-16,12:39:45,-0.81754935,113.7436142,8,snpp,1125,Kapuas Hulu,Kapuas,Kalimantan Tengah,pixel
398742,2021-10-16,12:39:45,-0.51291108,115.65713501,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
398743,2021-10-16,12:39:45,-0.51237106,115.66067505,8,snpp,1125,Damai,Kutai Barat,Kalimantan Timur,pixel
398744,2021-10-16,12:39:45,-1.01689994,112.28170013,8,snpp,1125,Bukit Raya,Katingan,Kalimantan Tengah,pixel
398745,2021-10-16,12:39:45,-1.02039468,112.28221893,8,snpp,1125,Bukit Raya,Katingan,Kalimantan Tengah,pixel
398746,2021-10-16,12:39:45,-0.46147051,115.94798279,8,snpp,1125,Muarapahu,Kutai Barat,Kalimantan Timur,pixel
398747,2021-10-16,12:39:45,-0.72755289,114.20291901,8,snpp,1125,Permata Intan,Murung Raya,Kalimantan Tengah,pixel
398748,2021-10-16,12:39:45,-0.8086217,113.66702271,8,snpp,1125,Miri Manasa,Gunung Mas,Kalimantan Tengah,pixel
398749,2021-10-16,12:39:45,-0.64639527,114.67053986,8,snpp,1125,Murung,Murung Raya,Kalimantan Tengah,pixel
