id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
3309378,2020-04-23,09:05:04,-4.000554,121.869545,7,landsat8,90,Tirawuta,Kolaka Timur,Sulawesi Tenggara,cluster
3309379,2020-04-23,09:05:04,-8.376266,120.912854,8,landsat8,90,Elar,Manggarai Timur,Nusa Tenggara Timur,cluster
3309380,2020-04-23,09:05:04,1.004585,122.313189,7,landsat8,90,Sumalata,Gorontalo Utara,Gorontalo,cluster
3309381,2020-04-23,09:05:04,0.91236,122.670192,7,landsat8,90,Anggrek,Gorontalo Utara,Gorontalo,cluster
3309382,2020-04-23,09:05:04,0.5306693333333333,122.903433,8,landsat8,111,Tabongo,Gorontalo,Gorontalo,cluster
3309383,2020-04-23,09:05:04,0.647742,122.991866,7,landsat8,90,Limboto,Gorontalo,Gorontalo,cluster
3309384,2020-04-23,09:05:04,0.6351663333333334,123.023412,8,landsat8,111,Telaga Biru,Gorontalo,Gorontalo,cluster
3309385,2020-04-23,09:05:04,0.911832,123.058736,9,landsat8,90,Gentuma Raya,Gorontalo Utara,Gorontalo,cluster
3309386,2020-04-23,09:05:04,0.678373,122.380647,7,landsat8,90,Dulupi,Boalemo,Gorontalo,cluster
3309387,2020-04-23,09:05:04,-0.887676,122.932816,8,landsat8,90,Luwuk,Banggai,Sulawesi Tengah,cluster
3309388,2020-04-23,09:05:04,0.544874,123.062506,9,landsat8,90,Kota Selatan,Gorontalo,Gorontalo,cluster
3309389,2020-04-23,09:05:04,-2.1336679,121.2916133,8,landsat8,154,Lembo,Morowali Utara,Sulawesi Selatan,cluster
3309390,2020-04-23,09:05:04,-1.752267,121.752563,8,landsat8,90,Bungkuutara,Morowali Utara,Sulawesi Selatan,cluster
3309391,2020-04-23,09:05:04,-2.280613,121.781294,8,landsat8,90,Bungku Barat,Morowali,Sulawesi Tengah,cluster
3309392,2020-04-23,09:05:04,-1.548165,122.223512,9,landsat8,90,Toili Barat,Banggai,Sulawesi Tengah,cluster
3309393,2020-04-23,09:05:04,-1.466753,122.239721,9,landsat8,90,Toili Barat,Banggai,Sulawesi Tengah,cluster
3309394,2020-04-23,09:05:04,-1.4783456666666668,122.278729,8,landsat8,111,Toili Barat,Banggai,Sulawesi Tengah,cluster
3309395,2020-04-23,09:05:04,-1.4740046666666666,122.283764,8,landsat8,111,Toili Barat,Banggai,Sulawesi Tengah,cluster
3309396,2020-04-23,09:05:04,-1.4707533333333334,122.29976600000002,8,landsat8,111,Toili Barat,Banggai,Sulawesi Tengah,cluster
3309397,2020-04-23,09:05:04,-1.3274116666666667,122.490457,9,landsat8,111,Batui,Banggai,Sulawesi Tengah,cluster
3309399,2020-04-23,09:05:04,-0.838821,122.978924,8,landsat8,90,Luwuk Timur,Banggai,Sulawesi Tengah,cluster
3309401,2020-04-23,09:05:04,-2.83491375,122.154698,9,landsat8,120,Bahodopi,Morowali,Sulawesi Tengah,cluster
3309402,2020-04-23,09:05:04,-2.832891,122.172648,8,landsat8,90,Bahodopi,Morowali,Sulawesi Tengah,cluster
3309403,2020-04-23,09:05:04,-2.832893,122.174942,8,landsat8,102,Bahodopi,Morowali,Sulawesi Tengah,cluster
3309404,2020-04-23,09:05:04,-9.5003125,119.907328,9,landsat8,102,Umbu Ratu Nggay,Sumba Tengah,Nusa Tenggara Timur,cluster
