id,tanggal (WIB),waktu (WIB),lintang,bujur,tingkat kepercayaan,satelit,radius kemungkinan,kecamatan,kabupaten,provinsi,tipe
150995,2020-09-06,11:42:01,-8.27701664,140.11428833,9,noaa20,1125,Malind,Merauke,Papua,pixel
150996,2020-09-06,11:42:01,-8.28240204,140.11521912,8,noaa20,1125,Malind,Merauke,Papua,pixel
150997,2020-09-06,11:42:01,-10.74882317,123.07938385,8,noaa20,1125,Lobalain,Rote Ndao,Nusa Tenggara Timur,pixel
150998,2020-09-06,11:42:01,-8.18971634,139.32368469,8,noaa20,1125,Okaba,Merauke,Papua,pixel
150999,2020-09-06,11:42:01,-8.18918037,139.32673645,8,noaa20,1125,Okaba,Merauke,Papua,pixel
151000,2020-09-06,11:42:01,-8.18406582,139.3258667,8,noaa20,1125,Okaba,Merauke,Papua,pixel
151001,2020-09-06,11:42:01,-8.35445213,137.99931335,8,noaa20,1125,Waan,Merauke,Papua,pixel
151002,2020-09-06,11:42:01,-8.35657787,138.00254822,8,noaa20,1125,Waan,Merauke,Papua,pixel
151003,2020-09-06,11:42:01,-8.35917377,137.98779297,8,noaa20,1125,Waan,Merauke,Papua,pixel
151004,2020-09-06,11:42:01,-8.2887907,137.74450684,8,noaa20,1125,Waan,Merauke,Papua,pixel
151005,2020-09-06,11:42:01,-8.27969742,137.74449158,8,noaa20,1125,Waan,Merauke,Papua,pixel
151006,2020-09-06,11:42:01,-8.25922203,137.80976868,8,noaa20,1125,Waan,Merauke,Papua,pixel
151007,2020-09-06,11:42:01,-8.14474392,138.05755615,8,noaa20,1125,Waan,Merauke,Papua,pixel
151008,2020-09-06,11:42:01,-10.27593803,123.68822479,8,noaa20,1125,Amarasi Barat,Kupang,Nusa Tenggara Timur,pixel
151009,2020-09-06,11:42:01,-10.26764393,123.64087677,8,noaa20,1125,Nekamese,Kupang,Nusa Tenggara Timur,pixel
151010,2020-09-06,11:42:01,-10.17613697,124.08407593,7,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
151011,2020-09-06,11:42:01,-10.22692204,123.54156494,7,noaa20,1125,Kupang Barat,Kupang,Nusa Tenggara Timur,pixel
151012,2020-09-06,11:42:01,-10.11388493,124.203125,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
151013,2020-09-06,11:42:01,-10.11361504,124.20565033,8,noaa20,1125,Amarasi Timur,Kupang,Nusa Tenggara Timur,pixel
151014,2020-09-06,11:42:01,-7.85932875,138.82858276,8,noaa20,1125,Kimaam,Merauke,Papua,pixel
151015,2020-09-06,11:42:01,-10.13225269,123.92617035,7,noaa20,1125,Amabi Oefeto,Kupang,Nusa Tenggara Timur,pixel
151016,2020-09-06,11:42:01,-10.1401701,123.79459381,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
151017,2020-09-06,11:42:01,-10.13480759,123.79888916,8,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
151018,2020-09-06,11:42:01,-10.05482197,124.29718781,7,noaa20,1125,Amanuban Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
151019,2020-09-06,11:42:01,-10.16322041,123.39471436,8,noaa20,1125,Semau,Kupang,Nusa Tenggara Timur,pixel
151020,2020-09-06,11:42:01,-10.05193901,123.86604309,7,noaa20,1125,Kupang Timur,Kupang,Nusa Tenggara Timur,pixel
151021,2020-09-06,11:42:01,-10.00763226,123.91274261,8,noaa20,1125,Fatuleu,Kupang,Nusa Tenggara Timur,pixel
151022,2020-09-06,11:42:01,-9.90976143,124.08900452,8,noaa20,1125,Mollo Selatan,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
151023,2020-09-06,11:42:01,-9.92945957,123.80122375,8,noaa20,1125,Fatuleu Tengah,Kupang,Nusa Tenggara Timur,pixel
151024,2020-09-06,11:42:01,-9.90650368,123.75762939,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
151025,2020-09-06,11:42:01,-9.80033112,123.71228027,8,noaa20,1125,Fatuleu Barat,Kupang,Nusa Tenggara Timur,pixel
151026,2020-09-06,11:42:01,-9.60212708,124.73477173,8,noaa20,1125,Rinhat,Malaka,Nusa Tenggara Timur,pixel
151027,2020-09-06,11:42:01,-10.1827507,120.30800629,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
151028,2020-09-06,11:42:01,-10.12359428,120.59072113,8,noaa20,1125,Pahungalodu,Sumba Timur,Nusa Tenggara Timur,pixel
151029,2020-09-06,11:42:01,-9.51335907,124.56420898,8,noaa20,1125,Kota Kefamenanu,Timor Tengah Utara,Nusa Tenggara Timur,pixel
151030,2020-09-06,11:42:01,-9.98720741,120.14401245,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
151031,2020-09-06,11:42:01,-9.99303055,120.1463623,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
151032,2020-09-06,11:42:01,-9.99085712,120.14485931,9,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
151033,2020-09-06,11:42:01,-9.99028778,120.14940643,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
151034,2020-09-06,11:42:01,-9.35997486,124.8013916,7,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
151035,2020-09-06,11:42:01,-9.93524361,120.39685059,8,noaa20,1125,Paberiwai,Sumba Timur,Nusa Tenggara Timur,pixel
151036,2020-09-06,11:42:01,-9.44922256,124.10972595,7,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
151037,2020-09-06,11:42:01,-9.44850826,124.1150589,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
151038,2020-09-06,11:42:01,-9.43826199,124.12216949,8,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
151039,2020-09-06,11:42:01,-9.43823147,124.08760071,7,noaa20,1125,Amfoang Timur,Kupang,Nusa Tenggara Timur,pixel
151040,2020-09-06,11:42:01,-9.93167686,120.18042755,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
151041,2020-09-06,11:42:01,-9.40380955,124.24182129,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
151042,2020-09-06,11:42:01,-9.40834236,124.24235535,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
151043,2020-09-06,11:42:01,-9.40435314,124.23773956,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
151044,2020-09-06,11:42:01,-9.40948582,124.23379517,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
151045,2020-09-06,11:42:01,-9.40493584,124.23336792,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
151046,2020-09-06,11:42:01,-9.42135525,124.10958862,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
151047,2020-09-06,11:42:01,-9.42061901,124.11516571,8,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
151048,2020-09-06,11:42:01,-9.4155159,124.11862183,7,noaa20,1125,Miomaffo Barat,Timor Tengah Selatan,Nusa Tenggara Timur,pixel
151049,2020-09-06,11:42:01,-9.32829189,124.63981628,8,noaa20,1125,Biboki Selatan,Timor Tengah Utara,Nusa Tenggara Timur,pixel
151050,2020-09-06,11:42:01,-9.23680592,124.97799683,8,noaa20,1125,Nanet Duabesi,Belu,Nusa Tenggara Timur,pixel
151051,2020-09-06,11:42:01,-9.28402901,124.56909943,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
151052,2020-09-06,11:42:01,-9.81854439,120.38437653,8,noaa20,1125,Pandawai,Sumba Timur,Nusa Tenggara Timur,pixel
151053,2020-09-06,11:42:01,-9.20796108,124.96530151,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
151054,2020-09-06,11:42:01,-9.25919724,124.55325317,7,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
151055,2020-09-06,11:42:01,-9.26368713,124.55329132,8,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
151056,2020-09-06,11:42:01,-9.25975513,124.54910278,7,noaa20,1125,Pembantu Insana,Timor Tengah Utara,Nusa Tenggara Timur,pixel
151057,2020-09-06,11:42:01,-9.8344202,120.10758972,8,noaa20,1125,Tabundung,Sumba Timur,Nusa Tenggara Timur,pixel
151058,2020-09-06,11:42:01,-9.19075584,124.86515045,8,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
151059,2020-09-06,11:42:01,-9.19022465,124.86912537,7,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
151060,2020-09-06,11:42:01,-9.18590164,124.86856079,7,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
151061,2020-09-06,11:42:01,-9.18643379,124.86458588,7,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
151062,2020-09-06,11:42:01,-9.21020222,124.6855545,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
151063,2020-09-06,11:42:01,-9.19212341,124.71470642,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
151064,2020-09-06,11:42:01,-9.18815613,124.71779633,8,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
151065,2020-09-06,11:42:01,-9.16473579,124.78417969,7,noaa20,1125,Kakuluk Mesak,Timor Tengah Utara,Nusa Tenggara Timur,pixel
151066,2020-09-06,11:42:01,-9.11106777,125.10857391,8,noaa20,1125,Lamaknen Selatan,Belu,Nusa Tenggara Timur,pixel
151067,2020-09-06,11:42:01,-9.13035774,124.87376404,7,noaa20,1125,Tasifeto Barat,Belu,Nusa Tenggara Timur,pixel
151068,2020-09-06,11:42:01,-9.10104752,125.02397919,8,noaa20,1125,Tasifeto Timur,Belu,Nusa Tenggara Timur,pixel
151069,2020-09-06,11:42:01,-9.71030617,120.25531769,8,noaa20,1125,Kota Waingapu,Sumba Timur,Nusa Tenggara Timur,pixel
151070,2020-09-06,11:42:01,-9.05783653,125.15067291,8,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
151071,2020-09-06,11:42:01,-9.0620203,125.1516037,8,noaa20,1125,Lamaknen,Belu,Nusa Tenggara Timur,pixel
151072,2020-09-06,11:42:01,-9.04651737,125.10671997,8,noaa20,1125,Raihat,Belu,Nusa Tenggara Timur,pixel
151073,2020-09-06,11:42:01,-9.72237396,119.12143707,9,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
151074,2020-09-06,11:42:01,-9.70391178,119.20084381,8,noaa20,1125,Walakaka,Sumba Barat,Nusa Tenggara Timur,pixel
151075,2020-09-06,11:42:01,-9.52972126,120.04733276,8,noaa20,1125,Haharu,Sumba Timur,Nusa Tenggara Timur,pixel
151076,2020-09-06,11:42:01,-7.94710588,131.12330627,8,noaa20,1125,Tanimbar Selatan,Maluku Tenggara Barat,Maluku,pixel
151077,2020-09-06,11:42:01,-9.53273106,119.41663361,8,noaa20,1125,Loli,Sumba Barat,Nusa Tenggara Timur,pixel
151078,2020-09-06,11:42:01,-8.19683838,128.93240356,8,noaa20,1125,Pulau-Pulau Besar,Maluku Barat Daya,Maluku,pixel
151079,2020-09-06,11:42:01,-7.91140652,129.60598755,7,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
151080,2020-09-06,11:42:01,-8.15925217,127.82286835,7,noaa20,1125,Serwaru,Maluku Barat Daya,Maluku,pixel
151081,2020-09-06,11:42:01,-7.67063093,131.08950806,8,noaa20,1125,Wer Maktian,Maluku Tenggara Barat,Maluku,pixel
151082,2020-09-06,11:42:01,-7.83118582,129.62278748,8,noaa20,1125,Pulau-Pulau Babar,Maluku Barat Daya,Maluku,pixel
151083,2020-09-06,11:42:01,-8.43067074,124.06679535,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
151084,2020-09-06,11:42:01,-8.42737484,124.07037354,8,noaa20,1125,Pembantu Pantar,Alor,Nusa Tenggara Timur,pixel
151085,2020-09-06,11:42:01,-8.81197357,121.04115295,8,noaa20,1125,Golewa Barat,Ngada,Nusa Tenggara Timur,pixel
151086,2020-09-06,11:42:01,-8.81064892,121.04213715,8,noaa20,1125,Golewa Barat,Ngada,Nusa Tenggara Timur,pixel
151087,2020-09-06,11:42:01,-8.33581352,124.67559814,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
151088,2020-09-06,11:42:01,-8.33344746,124.67563629,8,noaa20,1125,Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
151089,2020-09-06,11:42:01,-8.25227356,124.96101379,8,noaa20,1125,Alor Timur,Alor,Nusa Tenggara Timur,pixel
151090,2020-09-06,11:42:01,-8.27209282,124.78668213,8,noaa20,1125,Pembantu Alor Timur,Alor,Nusa Tenggara Timur,pixel
151091,2020-09-06,11:42:01,-8.34894562,124.22779846,8,noaa20,1125,Pantar,Alor,Nusa Tenggara Timur,pixel
151092,2020-09-06,11:42:01,-8.52099514,122.91866302,8,noaa20,1125,Solor Barat,Flores Timur,Nusa Tenggara Timur,pixel
151093,2020-09-06,11:42:01,-8.2722435,124.65805817,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
151094,2020-09-06,11:42:01,-8.27169704,124.66204834,8,noaa20,1125,Perwakilan Alor Barat Laut,Alor,Nusa Tenggara Timur,pixel
151095,2020-09-06,11:42:01,-8.40420914,123.46896362,9,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
151096,2020-09-06,11:42:01,-8.40892887,123.4694519,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
151097,2020-09-06,11:42:01,-8.40477943,123.46466064,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
151098,2020-09-06,11:42:01,-8.40706253,123.46748352,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
151099,2020-09-06,11:42:01,-8.40642834,123.47203064,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
151100,2020-09-06,11:42:01,-8.4076786,123.46305847,8,noaa20,1125,Lebatukan,Lembata,Nusa Tenggara Timur,pixel
151101,2020-09-06,11:42:01,-8.51104546,122.61083984,8,noaa20,1125,Talibura,Sikka,Nusa Tenggara Timur,pixel
151102,2020-09-06,11:42:01,-8.71425724,120.92960358,8,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
151103,2020-09-06,11:42:01,-8.71809292,120.93044281,9,noaa20,1125,Bajawa Utara,Ngada,Nusa Tenggara Timur,pixel
151104,2020-09-06,11:42:01,-8.65118217,121.15309143,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
151105,2020-09-06,11:42:01,-8.64470005,121.15979767,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
151106,2020-09-06,11:42:01,-8.63168812,121.17371368,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
151107,2020-09-06,11:42:01,-8.63119698,121.1775589,8,noaa20,1125,Boawae,Nagekeo,Nusa Tenggara Timur,pixel
151108,2020-09-06,11:42:01,-8.62262249,120.97859192,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
151109,2020-09-06,11:42:01,-8.62221527,120.98182678,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
151110,2020-09-06,11:42:01,-8.62393951,120.97881317,8,noaa20,1125,Wolomeze,Ngada,Nusa Tenggara Timur,pixel
151111,2020-09-06,11:42:01,-8.27395916,123.65068817,8,noaa20,1125,Omesuri,Lembata,Nusa Tenggara Timur,pixel
151112,2020-09-06,11:42:01,-8.46848488,121.13344574,8,noaa20,1125,Riung,Ngada,Nusa Tenggara Timur,pixel
151113,2020-09-06,11:42:01,-8.80509281,118.02310181,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
151114,2020-09-06,11:42:01,-8.76921368,118.03725433,8,noaa20,1125,Empang,Sumbawa,Nusa Tenggara Barat,pixel
151115,2020-09-06,11:42:01,-7.7244463,125.95759583,7,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
151116,2020-09-06,11:42:01,-7.70340681,125.93926239,8,noaa20,1125,Pulau Terselatan,Maluku Barat Daya,Maluku,pixel
151117,2020-09-06,11:42:01,-8.72511387,117.87056732,8,noaa20,1125,Plampang,Sumbawa,Nusa Tenggara Barat,pixel
151118,2020-09-06,11:42:01,-8.50159931,118.51598358,8,noaa20,1125,Bolo,Bima,Nusa Tenggara Barat,pixel
151119,2020-09-06,11:42:01,-8.50166893,118.51226807,8,noaa20,1125,Dompu,Dompu,Nusa Tenggara Barat,pixel
151120,2020-09-06,11:42:01,-8.49856281,118.22153473,8,noaa20,1125,Kempo,Dompu,Nusa Tenggara Barat,pixel
151121,2020-09-06,11:42:01,-8.36308861,118.61761475,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
151122,2020-09-06,11:42:01,-8.36359024,118.61858368,8,noaa20,1125,Donggo,Bima,Nusa Tenggara Barat,pixel
151123,2020-09-06,11:42:01,-8.40387535,118.24181366,8,noaa20,1125,Sanggar,Bima,Nusa Tenggara Barat,pixel
151124,2020-09-06,11:42:01,-8.49144554,117.53927612,8,noaa20,1125,Moyo Hilir,Sumbawa,Nusa Tenggara Barat,pixel
151125,2020-09-06,11:42:01,-8.49825478,117.25289917,8,noaa20,1125,Rhee,Sumbawa,Nusa Tenggara Barat,pixel
151126,2020-09-06,11:42:01,-8.25551701,119.06047058,8,noaa20,1125,Wera,Bima,Nusa Tenggara Barat,pixel
151127,2020-09-06,11:42:01,-8.42591286,117.50289917,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
151128,2020-09-06,11:42:01,-8.42559338,117.50359344,8,noaa20,1125,Moyo Utara,Sumbawa,Nusa Tenggara Barat,pixel
151129,2020-09-06,11:42:01,-8.25291634,117.48226166,9,noaa20,1125,Labuhan Badas,Sumbawa,Nusa Tenggara Barat,pixel
151130,2020-09-06,11:42:01,-7.28384447,121.75984192,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
151131,2020-09-06,11:42:01,-7.28342009,121.76300049,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
151132,2020-09-06,11:42:01,-7.28427792,121.75660706,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
151133,2020-09-06,11:42:01,-7.27861929,121.75930786,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
151134,2020-09-06,11:42:01,-7.27819061,121.76251984,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
151135,2020-09-06,11:42:01,-7.27904701,121.7561264,8,noaa20,1125,Pasimarannu,Selayar,Sulawesi Selatan,pixel
151136,2020-09-06,11:42:01,-5.48551655,119.57867432,8,noaa20,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
151137,2020-09-06,11:42:01,-5.46681643,119.54759979,8,noaa20,1125,Bangkala Barat,Jeneponto,Sulawesi Selatan,pixel
151138,2020-09-06,11:42:01,-4.97423744,122.49050903,8,noaa20,1125,Kabangka,Muna,Sulawesi Tenggara,pixel
151139,2020-09-06,11:42:01,0.6828357,122.40058136,8,noaa20,1125,Wonosari,Boalemo,Gorontalo,pixel
151140,2020-09-06,11:42:01,1.07960868,121.36227417,8,noaa20,1125,Momunu,Buol,Sulawesi Tengah,pixel
151141,2020-09-06,11:42:01,1.08191252,121.35922241,8,noaa20,1125,Momunu,Buol,Sulawesi Tengah,pixel
151142,2020-09-06,11:42:01,2.13235998,117.08114624,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
151143,2020-09-06,11:42:01,2.13275313,117.08124542,8,noaa20,1125,Segah,Berau,Kalimantan Timur,pixel
151144,2020-09-06,11:42:01,3.56979012,116.60975647,8,noaa20,1125,Malinau,Malinau,Kalimantan Utara,pixel
